"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749700","2o TREINO - F4 GRADUADOS","Practice","2021-12-08 14:00:00 UTC","2021-12-08 13:55:16 UTC","PROVISIONAL","24","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"MURILO FIORE","1","1","25","FAUESC","0","","","","","0","5","2506.415","5","55.526","81.043","8.977","6.25","0","THUNDER","THUNDER"
"RAFAEL  PRADA","2","2","10","FAUESC","0","","0.036","","0.036","0 Laps","5","2506.286","5","55.562","80.991","8.977","6.25","0","THUNDER","THUNDER"
"ANTONELLA F. BASSANI","3","3","72","FAUESC","0","","0.151","","0.187","14:14.773","13","3361.188","3","55.713","80.771","17.405","16.25","0","BASSANI PESADOS","TECHESPEED"
"FELIPE MELLO LEITE","4","1","23","FGA","18","","0.036","","0.223","0","17","1453.772","5","55.749","80.719","52.622","21.25","0","PINHEIROS","TECHSPEED"
"ANDRE A. CASTRO","5","1","101","FASP","0","","0.019","","0.242","0","13","3359.418","13","55.768","80.691","17.414","16.25","0","MARQUINHOS","TECHSPEED"
"SAMUEL  M. DA CRUZ","6","2","17","FASP","23","","0.068","","0.310","-4 Laps","17","1451.44","16","55.836","80.593","52.706","21.25","0","LEME","MINI"
"ROBERTO WUTHSTRACK JR","7","4","16","FAUESC","17","","0.015","","0.325","-8 Laps","13","1464.608","5","55.851","80.572","39.942","16.25","0","CECCATO RACING","TECHSPEED"
"GUILHERME VOLTOLINI","8","5","82","FAUESC","0","","0.035","","0.360","4:39.061","10","2785.476","8","55.886","80.521","16.155","12.5","0","REIS MOTORSPORTS","MINI"
"GIULLIANO T. FORCOLIN","9","3","7","FASP","0","","0.008","","0.368","-2 Laps","15","3359.185","4","55.894","80.51","20.094","18.75","0","FORCOLIN RACING","MINI"
"RODRIGO A. SOARES","10","1","11","FPARN","0","","0.042","","0.410","0","13","3333.742","5","55.936","80.449","17.548","16.25","0","SISDELI COMPETIÇÕES","TECHSPEED"
"JORGE L.S FERNANDES","11","6","77","FAUESC","16","","0.003","","0.413","-13 Laps","18","1464.829","5","55.939","80.445","55.297","22.5","0","CECCATO YOUNGTECH RACING","TECHSPEED"
"ANDRÉ NOVAES","12","1","205","FMA","8","1","0.007","","0.420","0","17","1243.846","17","55.946","80.435","61.503","21.25","0","CENTER KART","BIREL"
"DIEGO DIAS SAID","13","7","71","FAUESC","5","1","0.015","","0.435","-14 Laps","19","1426.362","7","55.961","80.413","59.943","23.75","0","KALINOWSKI","MINI"
"ANDRE M. MARTINHO","14","1","105","FADF","0","","0.055","","0.490","0","14","3328.819","11","56.016","80.334","18.926","17.5","0","DEMOLIDOR RACING","MINI"
"CAUÃ PAULO MENDES","15","8","126","FAUESC","21","","0.011","","0.501","-11 Laps","16","1456.033","8","56.027","80.318","49.449","20.0","0","SCUDERIA MARCELINO","THUNDER"
"ANDRÉ SALMORIA","16","4","28","FASP","0","","0.003","","0.504","-1 Laps","14","3181.228","8","56.03","80.314","19.804","17.5","0","KART PERFORMANCE","MINI"
"LUIZ EDUARDO SALAU","17","2","821","FPARN","0","","0.003","","0.507","1 Lap","12","3095.896","11","56.033","80.31","17.442","15.0","0","SISDELI","THUNDER"
"ALVARO B. JUNQUEIRA","18","3","15","FPARN","26","","0.028","","0.535","-4 Laps","17","1483.196","16","56.061","80.27","51.578","21.25","0","GRIGOLETTO","MINI"
"FREDERICO BUENO","19","5","222","FASP","22","","0.018","","0.553","-3 Laps","16","1456.287","13","56.079","80.244","49.441","20.0","0","THUNDER","THUNDER"
"NELSON STANISCI NETTO","20","6","19","FASP","10","4","0.001","","0.554","-5 Laps","18","1313.276","10","56.08","80.243","61.678","22.5","0","D-RACING","BRAVAR"
"YGOR ANIZIO SANTANA","21","1","177","FAEES","0","","0.014","","0.568","0","18","3353.011","13","56.094","80.222","24.157","22.5","0","GS MOTORSPORT","TECHSPEED"
"GUSTAVO R. TODESCAT","22","9","84","FAUESC","24","","0.005","","0.573","-8 Laps","13","1367.448","5","56.099","80.215","42.78","16.25","0","IFE","BRAVAR"
"SINDER BITTON NETO","23","1","12","FAERJ","6","2","0.024","","0.597","0","20","1447.884","10","56.123","80.181","62.16","25.0","0","BITTON MOTORSPORT","BRAVAR"
"MATHEUS DE BORBA","24","1","27","FPRA","0","","0.002","","0.599","0","16","3294.733","11","56.125","80.178","21.853","20.0","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"LUIS M. T. DE CASTRO","25","2","8","FGA","0","","0.011","","0.610","31:35.232","17","3349.004","16","56.136","80.162","22.843","21.25","0","TECHSPEED","TECHSPEED"
"JOÃO VICTOR F. DIAS","26","7","144","FASP","0","","0.039","","0.649","-10 Laps","23","3349.263","22","56.175","80.107","30.902","28.75","0","MAUROCOMPETIÇÕES","BRAVAR"
"RAFAEL F. REIS","27","8","301","FASP","9","3","0.002","","0.651","-8 Laps","21","1482.903","7","56.177","80.104","63.726","26.25","0","CAR RACING KTF","THUNDER"
"LUCAS DELAVI BEHAGUE","28","2","111","FAEES","0","","0.002","","0.653","-1 Laps","19","3352.026","19","56.179","80.101","25.507","23.75","0","FERNANDES COMPETICOES","CONCEPT"
"DANIEL B. OLIVEIRA","29","1","89","FCA","14","1","0.047","","0.700","0","17","1450.122","17","56.226","80.034","52.754","21.25","0","BILLY KART","MINI"
"LUCCA CROCE","30","9","91","FASP","11","5","0.001","","0.701","-3 Laps","16","1367.943","6","56.227","80.033","52.634","20.0","0","D2 MOTORSPORT","MINI"
"RAFAEL V. DE OLIVEIRA","31","10","21","FASP","4","2","0.004","","0.705","-7 Laps","20","1448.045","5","56.231","80.027","62.153","25.0","0","GM MOTORSPORT","THUNDER"
"WESLEY PIVA","32","10","37","FAUESC","0","","0.010","","0.715","14:08.224","18","3354.639","5","56.241","80.013","24.146","22.5","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED"
"PEDRO P.G. DE OLIVEIRA","33","11","557","FAUESC","0","","0.009","","0.724","14:08.827","21","3355.242","20","56.25","80.0","28.165","26.25","0","PEDRO OLIVEIRA","THUNDER"
"MARCELO MAGNANI","34","12","56","FAUESC","0","","0.004","","0.728","14:08.581","22","3354.996","19","56.254","79.994","29.508","27.5","0","REIS MOTORSPORTS","TECHSPEED"
"BRUNO PAGGIARO MAZON","35","11","33","FASP","12","6","0.001","","0.729","-3 Laps","16","1456.828","7","56.255","79.993","49.422","20.0","0","BIRO RACING","THUNDER"
"MARCOS A. DA SILVA","36","2","1","FAERJ","1","1","0.011","","0.740","0.386","24","1448.27","17","56.266","79.977","74.572","30.0","0","FERNANDES COMPETIÇOES","MEGA"
"MARCIO S. PEREIRA","37","2","526","FPRA","0","","0.006","","0.746","54.809","17","3349.542","6","56.272","79.969","22.839","21.25","0","SISDELI","TECKSPEED"
"LUCIANO A. GARCIA","38","1","127","FAMS","0","","0.043","","0.789","0","15","3331.147","9","56.315","79.908","20.263","18.75","0","JAPA MOTORSPORT","TECHSPEED"
"LEONARDO G. CRUZ","39","3","317","FPRA","20","","0.004","","0.793","0 Laps","16","1317.169","16","56.319","79.902","54.663","20.0","0","KOSTA RACING","MINI"
"YAN CARLOS LIMA SILVA","40","13","5","FAUESC","0","","0.013","","0.806","11:31.436","17","3197.851","8","56.332","79.884","23.922","21.25","0","ENIGMA","THUNDER"
"MATHEUS SANT ANNA","41","12","65","FASP","13","7","0.015","","0.821","-6 Laps","19","1457.627","7","56.347","79.862","58.657","23.75","0","VENTRIGLIO KART RACE TEAM","TECHSPEED"
"ANA JULIA P. MIRANDA","42","2","44","FADF","7","1","0.039","","0.860","-4 Laps","18","1318.704","6","56.386","79.807","61.424","22.5","0","DIBO RACING","BIREL BRAVAR"
"JUAN D. SILVA SALGADO","43","3","55","FAEES","2","1","0.037","","0.897","-4 Laps","22","1449.83","7","56.423","79.755","68.284","27.5","0","FERNANDES COMPETIÇÕES","CONCEPT"
"SANDRO PEREIRA CIBIEN","44","4","777","FAEES","0","","0.044","","0.941","3 Laps","15","3325.779","14","56.467","79.693","20.296","18.75","0","CIBIEN","TECHSPEED"
"ANDRE V. BERNARDO","45","5","14","FAEES","0","","0.018","","0.959","4 Laps","14","3329.747","5","56.485","79.667","18.92","17.5","0","GTM E UPPERSOFT","MINI"
"EDUARDO LAZZARI","46","3","26","FGA","0","","0.065","","1.024","31:44.841","15","3358.613","8","56.55","79.576","20.098","18.75","0","XIZÃO MOTORS","MINI"
"RAPHAEL X. MARTIN","47","13","118","FASP","19","","0.016","","1.040","-2 Laps","15","1483.52","6","56.566","79.553","45.5","18.75","0","SABIÁ RACING","BIREL"
"MIGUEL A. SUBTIL","48","14","757","FASP","0","","0.003","","1.043","-2 Laps","15","3354.864","11","56.569","79.549","20.12","18.75","0","MINGO RACING","MINI"
"IGOR A. FEIO RIBEIRO","49","4","226","FPRA","25","","0.315","","1.358","4 Laps","12","1151.542","4","56.884","79.108","46.894","15.0","0","JAPA MOTORSPORT","TECHSPEED"
"HELENA T. DE MELO","50","2","333","FMA","0","","0.134","","1.492","35:10.655","21","3354.501","6","57.018","78.922","28.171","26.25","0","CENTER KART","BIREL"
"RODOLFO L. SIGNORETTI","51","15","49","FASP","3","1","0.108","","1.600","-3 Laps","16","1167.137","12","57.126","78.773","61.689","20.0","0","SPIRIT SPORTS","MINI"
"ALINE APARECIDA BATISTA","52","16","35","FASP","0","","0.005","","1.605","0 Laps","13","3094.923","5","57.131","78.766","18.902","16.25","0","GMMOTORSPORT","MINI"
"CAIO ALMEIDA MOTA","53","17","747","FASP","0","","0.340","","1.945","-2 Laps","15","3192.752","12","57.471","78.3","21.142","18.75","0","SC KART","THUNDER"
"LUCAS SEIXAS DA SILVA","54","3","2","FMA","15","2","0.390","","2.335","2:24.512","22","1388.358","10","57.861","77.773","71.307","27.5","0","E.S COMPETIÇÕES","CONCEPT"
