"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","MIRIM","1073749727","1a CLASSIFICATÓRIA - MIRIM","Race","2021-12-10 13:18:00 UTC","2021-12-10 13:31:41 UTC","PROVISIONAL","11","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ANGELO P. PREDEBON","1","1","46","FAUESC","3","2","","","","0","11","692.348","10","61.21","73.517","71.496","13.75","0","AEM","MINI","A.PREDEBON"
"LUCAS O. FERREIRA","2","1","33","FASP","4","1","0.095","","0.095","0","11","692.443","9","60.953","73.827","71.486","13.75","0","GALLI RACING","BRAVAR","L.FERREIRA"
"MIGUEL BARBOSA","3","1","87","FAUGO","1","1","0.214","","0.309","0","11","692.657","7","60.718","74.113","71.464","13.75","0","ADOLFO","BRAVAR","M.BARBOSA"
"BERNARDO MORAES LEAL","4","1","128","FPEA","19","1","1.831","","2.140","0","11","694.488","7","60.752","74.072","71.276","13.75","0","TEAM 28 BILLY","MINI","B.LEAL"
"VINICIUS G. DA SILVA","5","2","23","FASP","6","3","0.523","","2.663","2.568","11","695.011","7","61.252","73.467","71.222","13.75","0","FÁBIO VEIGA","MINI","V.SILVA"
"LUCAS L. AMBROSIO","6","1","29","FPRA","10","1","0.192","","2.855","0","11","695.203","6","60.891","73.903","71.202","13.75","0","GALLI RACING","MINI","L.AMBROSIO"
"MURILO S. PRADO","7","3","114","FASP","5","2","0.236","","3.091","2.996","11","695.439","7","60.895","73.898","71.178","13.75","0","WAGNER","BRAVAR","M.PRADO"
"VICENTE DA SILVA","8","2","44","FAUESC","7","3","0.469","","3.560","3.56","11","695.908","7","60.97","73.807","71.13","13.75","0","BRASIL DRIVE FITTIPALDI BROTHERS","MINI","V.SILVA"
"PEDRO O. SANTA ROSA","9","1","21","FADF","12","1","2.594","","6.154","0","11","698.502","6","61.5","73.171","70.866","13.75","0","PROKART","BIREL","P.ROSA"
"PIETRO C. CORBACHO","10","1","111","FAEES","14","1","0.208","","6.362","0","11","698.71","6","61.598","73.054","70.845","13.75","0","CORBACHO RACING","BRAVAR","P.CORBACHO"
"LUCCA DAVI FAITA","11","3","93","FAUESC","8","4","4.190","","10.552","10.552","11","702.9","10","61.413","73.274","70.423","13.75","0","L.FAITA"
"BERNARDO G. CAVALCANTE","12","4","67","FAUESC","17","6","1.563","","12.115","12.115","11","704.463","10","61.826","72.785","70.266","13.75","0","MOA COMPETIÇÕES","MINI","B.CAVALCANTE"
"BREMNER R. GRACINDO JR","13","4","78","FASP","13","4","0.303","","12.418","12.323","11","704.766","8","61.95","72.639","70.236","13.75","0","KARTZOOM","MINI","B.GRACINDO"
"RICARDO E. CLARI GAYOL","14","1","7","","18","1","2.380","","14.798","0","11","707.146","8","62.005","72.575","70.0","13.75","0","GONZALO GALVAN","MINI","R.GAYOL"
"PEDRO C. CAMPOS","15","1","1","FAERJ","11","1","2.489","","17.287","0","11","709.635","10","61.406","73.283","69.754","13.75","0","MAGUILA KART","BRAVAR","P.CAMPOS"
"MANOEL S. CECCATTO","16","5","20","FAUESC","16","5","4.722","","22.009","22.009","11","714.357","4","61.808","72.806","69.293","13.75","0","JOTA MOTORSPORTS","BRAVAR","M.CECCATTO"
"FABIANO F. DOS SANTOS","17","1","66","FAEMT","21","1","9.548","","31.557","0","11","723.905","4","62.704","71.766","68.379","13.75","0","BINHO RACING","MINI","F.SANTOS"
"VALENTINO C. ARIZAGA","18","2","206","","20","2","2.573","","34.130","19.332","11","726.478","10","63.142","71.268","68.137","13.75","0","D.RACING","BRAVAR","V.ARIZAGA"
"LORENZO M. SIMONETTI","19","2","333","FAEES","24","2","4.874","","39.004","32.642","11","731.352","10","64.07","70.236","67.683","13.75","0","CORBACHO RACING","MINI","L.SIMONETTI"
"SAMUEL S. SAMPAIO","20","2","9","FAERJ","25","2","13.512","","52.516","35.229","11","744.864","5","65.369","68.84","66.455","13.75","0","CENTER KART","BRAVAR","S.SAMPAIO"
"DAVI A. HONÓRIO","21","1","8","FAT","23","1","0.202","","52.718","0","11","745.066","5","64.585","69.676","66.437","13.75","0","NAO ENTENDI","BRAVAR","D.HONÓRIO"
"PIETRO CRUZ JOSINO","22","5","25","FASP","22","5","4.506","","57.224","57.129","11","749.572","7","63.546","70.815","66.038","13.75","0","V11","BIREL","P.JOSINO"
"BENJAMIN GASPARRINI","23","6","245","FAUESC","2","1","2 Laps","","2 Laps","2 Laps","9","568.11","7","61.078","73.676","71.289","11.25","0","QUIRINO RACING","BRAVAR","B.GASPARRINI"
"THEO NAVES","24","2","11","FAUGO","9","2","0.448","","2 Laps","2 Laps","9","568.558","6","61.081","73.673","71.233","11.25","0","NAVES RACING","BIREL BRAVAR","T.NAVES"
"RAFAEL S. GUIMARÃES","25","1","27","FMA","15","1","8 Laps","","10 Laps","0","1","82.37","1","80.594","55.835","54.632","1.25","0","CENTER KART","BRAVAR","R.GUIMARÃES"
