"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749738","PROVA B x C - CADETE","Race","2021-12-10 19:36:00 UTC","2021-12-10 19:49:33 UTC","PROVISIONAL","10","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"VINICIUS SOUZA FERRO","1","1","86","FASP","6","2","","","","0","10","618.367","6","59.811","75.237","72.772","12.5","0","CAR RACING","BRAVAR","C","V.FERRO"
"MIGUEL E. GAZZINEO","2","2","91","FASP","15","7","0.666","","0.666","0.666","10","619.033","9","59.729","75.34","72.694","12.5","0","GG MOTORSPORT","MINI","C","M.GAZZINEO"
"GUSTAVO BONK","3","1","10","FAUESC","8","2","0.870","","1.536","0","10","619.903","9","59.712","75.362","72.592","12.5","0","KALINOSKI","GRAVAR","B","G.BONK"
"FRANCISCO NETO CAMILO","4","1","99","FAEMT","4","1","0.614","","2.150","0","10","620.517","5","59.968","75.04","72.52","12.5","0","BINHO RACING","MINI","C","F.CAMILO"
"GABRIEL B. DAUM","5","1","177","FPRA","23","3","0.106","","2.256","0","10","620.623","7","59.851","75.187","72.508","12.5","0","PAIXÃO COMPETIÇÕES","BRAVAR","B","G.DAUM"
"CHRISTIAN MOSIMANN","6","2","277","FAUESC","2","1","0.127","","2.383","0.847","10","620.75","8","59.957","75.054","72.493","12.5","0","PINHEIRO COMPETICOES","BRAVAR","C","C.MOSIMANN"
"NICOLAS BENINCA GUTH","7","3","21","FAUESC","18","3","0.173","","2.556","1.02","10","620.923","4","59.938","75.078","72.473","12.5","0","JPW RACING","BRAVAR","C","N.GUTH"
"PABLO H. RODRIGUES","8","1","116","FAUGO","1","1","0.150","","2.706","0","10","621.073","5","60.01","74.988","72.455","12.5","0","BRAVAR","BRAVAR","B","P.RODRIGUES"
"JOÃO P. PEREIRA","9","3","30","FASP","11","5","0.703","","3.409","3.409","10","621.776","8","59.943","75.071","72.373","12.5","0","MZ ESPORTES","BRAVAR","C","J.PEREIRA"
"MATEUS S. MARTIN","10","4","118","FASP","9","4","0.934","","4.343","4.343","10","622.71","7","60.021","74.974","72.265","12.5","0","SABIÁ RACING","MINI","C","M.MARTIN"
