"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749692","2o TREINO - F4 JUNIOR","Practice","2021-12-08 13:00:00 UTC","2021-12-08 12:24:12 UTC","PROVISIONAL","25","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"DUDU PALU","1","1","127","FAUESC","25","","","","","0","15","1432.078","13","54.89","81.982","47.134","18.75","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"ENZO ALLAGE MARINS","2","2","58","FAUESC","17","2","0.100","","0.100","21.49","21","1453.568","19","54.99","81.833","65.012","26.25","0","MARINS","THUNDER"
"ANTONELLA  BASSANI","3","3","2","FAUESC","33","","0.013","","0.113","55.878","17","1487.956","14","55.003","81.814","51.413","21.25","0","BASSANI PESADOS","TECHSPEED"
"ENZO FALQUETE","4","1","99","FPRA","2","1","0.023","","0.136","0","20","1509.074","17","55.026","81.78","59.639","25.0","0","PABLO FALQUETE","MINI"
"RAFAEL B. VASCO","5","4","18","FAUESC","1","1","0.153","","0.289","-4 Laps","19","1341.924","16","55.179","81.553","63.714","23.75","0","IFE KART RACING","BRAVAR"
"ARTHUR M. PEREIRA","6","1","25","FADF","34","","0.043","","0.332","0","13","1401.82","12","55.222","81.489","41.731","16.25","0","AUTO IMPACTO","MINI"
"THOMAZ BELIZARIO","7","1","221","FASP","35","","0.100","","0.432","0","15","1534.398","12","55.322","81.342","43.991","18.75","0","NELSINHO PREPARAÇÕES","THUNDER"
"BERNARDO A. MIOLA","8","2","113","FPRA","24","","0.009","","0.441","8 Laps","12","1031.849","10","55.331","81.329","52.333","15.0","0","SISDELI COMPETIÇÕES","THUNDER"
"PEDRO L. VALENTIM","9","2","266","FASP","7","4","0.032","","0.473","-5 Laps","20","1323.001","20","55.363","81.282","68.027","25.0","0","BIRO RACING","THUNDER"
"GABRIEL D. FERREIRA","10","5","212","FAUESC","28","","0.032","","0.505","1:52.301","20","1544.379","16","55.395","81.235","58.276","25.0","0","FS RACING","TECHSPEED"
"ENZO BORTOLATO","11","3","557","FASP","5","2","0.081","","0.586","-4 Laps","19","1302.482","18","55.476","81.116","65.644","23.75","0","SABIA RACING","TECHSPEED"
"PEDRO G. VILAR","12","4","82","FASP","0","","0.016","","0.602","1 Lap","14","1526.847","11","55.492","81.093","41.262","17.5","0","DRACING","BRAVAR"
"GUILHERME S. HEIDEM","13","3","27","FPRA","30","","0.043","","0.645","3 Laps","17","1493.949","5","55.535","81.03","51.207","21.25","0","IR COMPETIÇÕES","TECHSPEED"
"LEONARDO C. DE OLIVEIRA","14","6","17","FAUESC","27","","0.003","","0.648","1:57.907","18","1549.985","5","55.538","81.026","52.259","22.5","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"YASSIN M. ABOOBAKAR","15","7","21","FAUESC","26","","0.040","","0.688","6.579","16","1438.657","11","55.578","80.967","50.047","20.0","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"MATHEUS C. SCHILLO","16","4","112","FPRA","13","2","0.021","","0.709","10 Laps","10","774.022","6","55.599","80.937","58.138","12.5","0","REIS MOTORSPORTS","THUNDER"
"JOÃO A. PINHEIRO FILHO","17","2","10","FADF","11","1","0.002","","0.711","1:08.636","20","1470.456","16","55.601","80.934","61.206","25.0","0","J 3 RACING","BIREL"
"HENRY L. CORREIA","18","5","77","FASP","6","3","0.006","","0.717","-2 Laps","17","1289.292","16","55.607","80.925","59.335","21.25","0","MAGRELO MOTORS","CONCEPT"
"RENATO R. MARTINS","19","6","9","FASP","22","","0.021","","0.738","-1 Laps","16","1309.046","15","55.628","80.895","55.002","20.0","0","GRIGATTI","MEGA"
"GONÇALO J. SCHERER","20","1","15","","29","","0.003","","0.741","0","21","1553.088","8","55.631","80.89","60.847","26.25","0","SCHERER RACING","MINI"
