"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","OK JUNIOR","1073749768","3a CLASSIFICATÓRIA - OK JR","Race","2021-12-11 12:21:00 UTC","2021-12-11 12:34:29 UTC","PROVISIONAL","14","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GABRIEL  KOENIGKAN","1","1","17","FADF","2","2","","","","0","14","731.113","11","50.501","89.107","86.17","17.5","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
"GUILHERME QUINTEIRO","2","1","7","FASP","6","2","9.748","","9.748","0","14","740.861","12","50.713","88.735","85.036","17.5","0","D2 MOTORS","MINI","G.QUINTEIRO"
"PEDRO H. CLEROT","3","2","69","FADF","1","1","0.107","","9.855","9.855","14","740.968","10","50.663","88.822","85.024","17.5","0","DITER","CRG","P.CLEROT"
"ALFREDINHO IBIAPINA","4","1","8","FPRA","7","1","0.222","","10.077","0","14","741.19","6","50.897","88.414","84.998","17.5","0","A8 RACING","TONY KART","A.IBIAPINA"
"ERICK B. SCHOTTEN","5","1","777","FAUESC","3","1","0.304","","10.381","0","14","741.494","10","51.027","88.189","84.964","17.5","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
"GABRIEL L. MOURA","6","2","386","FAUESC","9","2","0.125","","10.506","0.125","14","741.619","11","51.054","88.142","84.949","17.5","0","QUIRINO RACING","TONY KART","G.MOURA"
"LUCAS M. DE CASTRO","7","1","15","FMA","5","1","0.213","","10.719","0","14","741.832","12","51.034","88.177","84.925","17.5","0","SISDELI COMPETIÇOES","TONY KART","L.CASTRO"
"ETHAN K. NOBELS","8","2","129","FASP","10","4","0.172","","10.891","1.143","14","742.004","12","50.962","88.301","84.905","17.5","0","EVOLUTION MOTORSPORT","KART REPUBLIC KR","E.NOBELS"
"ENZOB. NIENKOTTER","9","3","14","FAUESC","17","4","2.006","","12.897","2.516","14","744.01","13","51.26","87.788","84.676","17.5","0","REPECON RACING","CRG","E.NIENKOTTER"
"AURELIA C. NOBELS","10","1","107","","15","1","0.973","","13.870","0","14","744.983","12","51.483","87.407","84.566","17.5","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"VASCO M. PEDRO","11","2","93","","16","2","5.306","","19.176","5.306","14","750.289","10","51.387","87.571","83.968","17.5","0","MFS RACING","KR","V.PEDRO"
"AKYU MYASAVA","12","2","18","FPRA","18","2","0.230","","19.406","9.329","14","750.519","13","51.589","87.228","83.942","17.5","0","FERNANDO LEME COMPETIÇÕES","MINI","A.MYASAVA"
"PIETRO LIRA TORNERI","13","3","16","FASP","12","6","0.404","","19.810","10.062","14","750.923","9","51.344","87.644","83.897","17.5","0","SKM","KR","P.TORNERI"
"NICOLLAS LORETTI","14","1","118","FAERJ","14","1","0.037","","19.847","0","14","750.96","10","51.379","87.584","83.893","17.5","0","MZ RACING","CRG","N.LORETTI"
"GUSTAVO C. GALVÃO","15","1","188","FAEM","19","1","3.408","","23.255","0","14","754.368","13","52.042","86.469","83.514","17.5","0","MO SPEED KART TEAM","THUNDER","G.GALVÃO"
"ALVARO YOON CHO","16","4","21","FASP","11","5","7 Laps","","7 Laps","7 Laps","7","383.656","5","51.536","87.318","82.105","8.75","0","RUSSO RACING","TONY KART","A.CHO"
"GABRIEL SANO","17","5","405","FASP","4","1","0.213","","7 Laps","7 Laps","7","383.869","7","51.761","86.938","82.059","8.75","0","GG MOTORSPORT","CRG","G.SANO"
"AUGUSTO TONIOLO","18","4","22","FAUESC","13","3","3 Laps","","10 Laps","10 Laps","4","230.637","3","52.956","84.976","78.045","5.0","0","JPW","TONY KART","A.TONIOLO"
"MATHEUS B. COMPARATTO","19","6","11","FASP","8","3","3 Laps","","13 Laps","13 Laps","1","68.539","1","66.853","67.312","65.656","1.25","0","TR3","TONY KART","M.COMPARATTO"
