"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749731","PROVA A x B - F4 GRADUADOS","Race","2021-12-10 13:38:00 UTC","2021-12-10 13:55:56 UTC","PROVISIONAL","17","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"DIEGO DIAS SAID","1","1","71","FAUESC","9","3","","","","0","17","982.147","14","55.328","81.333","77.891","21.25","0","KALINOWSKI","MINI","B","D.SAID"
"RAFAEL F. REIS","2","1","301","FASP","2","1","0.374","","0.374","0","17","982.521","14","55.32","81.345","77.861","21.25","0","CAR RACING KTF","THUNDER","B","R.REIS"
"GIULLIANO T. FORCOLIN","3","2","7","FASP","3","2","0.879","","1.253","0.879","17","983.4","14","55.576","80.97","77.791","21.25","0","FORCOLIN RACING","MINI","A","G.FORCOLIN"
"ANDRE M. MARTINHO","4","1","105","FADF","1","1","0.133","","1.386","0","17","983.533","12","55.595","80.943","77.781","21.25","0","DEMOLIDOR RACING","MINI","A","A.MARTINHO"
"MURILO FIORE","5","2","25","FAUESC","4","1","0.152","","1.538","1.538","17","983.685","14","55.303","81.37","77.769","21.25","0","SISDELI COMPETIÇÕES","THUNDER","B","M.FIORE"
"ALVARO B. JUNQUEIRA","6","1","15","FPARN","5","1","0.159","","1.697","0","17","983.844","7","55.41","81.213","77.756","21.25","0","GRIGOLETTO","MINI","A","A.JUNQUEIRA"
"FELIPE MELLO LEITE","7","1","23","FGA","13","1","2.934","","4.631","0","17","986.778","13","55.629","80.893","77.525","21.25","0","PINHEIROS","TECHSPEED","B","F.LEITE"
"ANTONELLA F. BASSANI","8","3","72","FAUESC","11","4","0.239","","4.870","4.87","17","987.017","12","55.719","80.762","77.506","21.25","0","BASSANI PESADOS","TECHESPEED","B","A.BASSANI"
"ROBERTO WUTHSTRACK JR","9","4","16","FAUESC","16","5","3.054","","7.924","7.924","17","990.071","15","55.725","80.754","77.267","21.25","0","CECCATO RACING","TECHSPEED","A","WUTHSTRACK JR"
"MATHEUS SANT ANNA","10","3","65","FASP","7","3","0.239","","8.163","7.789","17","990.31","14","55.795","80.652","77.249","21.25","0","VENTRIGLIO KART RACE TEAM","TECHSPEED","A","M.SANT ANNA"
"CAUÃ MENDES","11","5","126","FAUESC","6","2","0.164","","8.327","8.327","17","990.474","9","56.048","80.288","77.236","21.25","0","SCUDERIA MARCELINO","THUNDER","B","C.MENDES"
"NELSON STANISCI NETTO","12","4","19","FASP","36","10","1.588","","9.915","9.541","17","992.062","12","55.751","80.716","77.112","21.25","0","D-RACING","BRAVAR","B","N.STANISCI"
"BRUNO PAGGIARO MAZON","13","5","33","FASP","15","5","0.213","","10.128","9.754","17","992.275","16","55.94","80.443","77.096","21.25","0","BIRO RACING","THUNDER","B","B.MAZON"
"RAFAEL V. DE OLIVEIRA","14","6","21","FASP","22","6","0.130","","10.258","9.884","17","992.405","13","55.795","80.652","77.085","21.25","0","GM MOTORSPORT","THUNDER","A","R.OLIVEIRA"
"EDUARDO LAZZARI","15","2","26","FGA","18","2","0.529","","10.787","6.156","17","992.934","9","55.893","80.511","77.044","21.25","0","XIZÃO MOTORS","MINI","B","E.LAZZARI"
"GUILHERME VOLTOLINI","16","6","82","FAUESC","17","6","2.463","","13.250","13.25","17","995.397","13","55.906","80.492","76.854","21.25","0","REIS MOTORSPORTS","MINI","A","G.VOLTOLINI"
"LEONARDO G. CRUZ","17","1","317","FPRA","12","1","1.576","","14.826","0","17","996.973","6","56.115","80.192","76.732","21.25","0","KOSTA RACING","MINI","A","L.CRUZ"
"FRED BUENO","18","7","222","FASP","25","7","0.959","","15.785","15.411","17","997.932","13","55.81","80.631","76.659","21.25","0","SCUDERIA MARCELINO","THUNDER","A","F.BUENO"
"MATHEUS DE BORBA","19","2","27","FPRA","24","2","0.712","","16.497","1.671","17","998.644","12","55.907","80.491","76.604","21.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","A","M.BORBA"
"MARCOS A. DA SILVA","20","1","1","FAERJ","21","1","0.350","","16.847","0","17","998.994","12","55.764","80.697","76.577","21.25","0","FERNANDES COMPETIÇOES","MEGA","B","M.SILVA"
"GUSTAVO R. TODESCAT","21","7","84","FAUESC","19","7","1.238","","18.085","18.085","17","1000.232","6","56.154","80.137","76.482","21.25","0","IFE","BRAVAR","B","G.TODESCAT"
