"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749756","3a CLASSIFICATÓRIA - F4 JUNIOR","Race","2021-12-11 11:25:00 UTC","2021-12-11 11:42:27 UTC","PROVISIONAL","17","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"DUDU PALU","1","1","127","FAUESC","17","4","","","","0","17","956.488","14","54.38","82.751","79.98","21.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","D.PALU"
"JOÃO A. PINHEIRO FILHO","2","1","10","FADF","3","1","0.220","","0.220","0","17","956.708","13","54.64","82.357","79.962","21.25","0","J 3 RACING","BIREL","J.PINHEIRO"
"PEDRO R. DE ALMEIDA","3","1","66","FAT","11","1","0.051","","0.271","0","17","956.759","15","54.69","82.282","79.957","21.25","0","BETA EVOLUTION ALAN SYNTHES","THUNDER","P.ALMEIDA"
"THOMAZ BELIZARIO","4","1","221","FASP","4","1","0.270","","0.541","0","17","957.029","15","54.653","82.338","79.935","21.25","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"THIAGO M. MIRANDA","5","2","8","FASP","10","5","0.064","","0.605","0.064","17","957.093","13","54.72","82.237","79.93","21.25","0","GRIGATTI","THUNDER","T.MIRANDA"
"GUILHERME S. HEIDEM","6","1","27","FPRA","15","3","0.748","","1.353","0","17","957.841","15","54.866","82.018","79.867","21.25","0","IR COMPETIÇÕES","TECHSPEED","G.HEIDEM"
"RAFAEL B. VASCO","7","2","18","FAUESC","12","3","0.194","","1.547","1.547","17","958.035","15","54.84","82.057","79.851","21.25","0","IFE KART RACING","THUNDER","R.VASCO"
"ANTONELLA BASSANI","8","3","2","FAUESC","2","2","2.203","","3.750","3.75","17","960.238","14","54.551","82.492","79.668","21.25","0","BASSANI PESADOS","TECHSPEED","A.BASSANI"
"ENZO ALLAGE MARINS","9","4","58","FAUESC","1","1","0.336","","4.086","4.086","17","960.574","14","54.614","82.396","79.64","21.25","0","MARINS","THUNDER","E.MARINS"
"GABRIEL F. DE BRITO","10","3","65","FASP","9","4","0.330","","4.416","3.875","17","960.904","14","54.554","82.487","79.613","21.25","0","ODÍLIO JOSÉ  DE BRITO NETO","BRAVAR","G.BRITO"
"HENRY L. CORREIA","11","4","77","FASP","18","7","4.200","","8.616","8.075","17","965.104","10","55.127","81.63","79.266","21.25","0","MAGRELO MOTORS","CONCEPT","H.CORREIA"
"ARTHUR M. PEREIRA","12","2","25","FADF","28","2","1.710","","10.326","10.106","17","966.814","9","55.114","81.649","79.126","21.25","0","AUTO IMPACTO","MINI","A.PEREIRA"
"GABRIEL D. FERREIRA","13","5","212","FAUESC","24","5","0.110","","10.436","10.436","17","966.924","10","54.896","81.973","79.117","21.25","0","FS RACING","TECHSPEED","G.FERREIRA"
"MATHEUS C. SCHILLO","14","2","112","FPRA","5","1","0.621","","11.057","9.704","17","967.545","11","55.109","81.656","79.066","21.25","0","REIS MOTORSPORTS","THUNDER","M.SCHILLO"
"VICTOR G. TIERI","15","5","33","FASP","8","3","0.138","","11.195","10.654","17","967.683","9","54.986","81.839","79.055","21.25","0","RED BODE","MINI","V.TIERI"
"HEITOR V. SOLLA","16","1","111","FMA","16","1","0.090","","11.285","0","17","967.773","15","55.32","81.345","79.047","21.25","0","AS RACING","MEGA","H.SOLLA"
"RENATO R. MARTINS","17","6","9","FASP","26","11","0.096","","11.381","10.84","17","967.869","15","54.855","82.034","79.04","21.25","0","GRIGATTI","MEGA","R.MARTINS"
"LEONARDO C. DE OLIVEIRA","18","6","17","FAUESC","25","6","0.148","","11.529","11.529","17","968.017","11","55.169","81.568","79.028","21.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","L.OLIVEIRA"
"GUILHERME C. BITTENCOURT","19","7","47","FASP","19","8","1.619","","13.148","12.607","17","969.636","10","54.92","81.937","78.896","21.25","0","PCR","THUNDER","G.BITTENCOURT"
"MIGUEL BATALHA","20","1","23","FAEM","28","1","0.357","","13.505","0","17","969.993","11","55.034","81.768","78.867","21.25","0","PCR MOTORSPORT","THUNDER","M.BATALHA"
"BERNARDO A. MIOLA","21","3","113","FPRA","6","2","0.202","","13.707","12.354","17","970.195","15","55.261","81.432","78.85","21.25","0","SISDELI COMPETIÇÕES","THUNDER","B.MIOLA"
"ENZO O. DA SILVA","22","2","13","FMA","29","2","0.023","","13.730","2.445","17","970.218","12","55.257","81.438","78.848","21.25","0","ASRACING","THUNDER","E.SILVA"
"RICARDO S. DE MORAES","23","1","115","FAERJ","14","1","0.271","","14.001","0","17","970.489","10","55.139","81.612","78.826","21.25","0","ORLANDO COMPETIÇOES","MEGA","R.MORAES"
"GONÇALO J. SCHERER","24","1","15","","33","2","6.117","","20.118","0","17","976.606","15","55.374","81.266","78.333","21.25","0","SCHERER RACING","MINI","G.SCHERER"
"YASSIN M. ABOOBAKAR","25","7","21","FAUESC","32","7","0.124","","20.242","20.242","17","976.73","15","55.265","81.426","78.323","21.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","Y.ABOOBAKAR"
"FREDERICO M. BICALHO","26","8","49","FASP","30","13","0.160","","20.402","19.861","17","976.89","13","55.197","81.526","78.31","21.25","0","KART ZOOM","F.BICALHO"
"LEONARDO ANESI","27","9","20","FASP","23","10","5 Laps","","5 Laps","5 Laps","12","687.665","10","54.891","81.981","78.527","15.0","0","KART ZOOM","PRAGA","L.ANESI"
"PEDRO L. VALENTIM","28","10","266","FASP","27","12","2 Laps","","7 Laps","7 Laps","10","581.62","9","55.426","81.189","77.37","12.5","0","BIRO RACING","THUNDER","P.VALENTIM"
"LUIZ F. LOPES","29","11","181","FASP","31","14","0.317","","7 Laps","7 Laps","10","581.937","10","55.13","81.625","77.328","12.5","0","CAR RACING","TECHSPEED","L.LOPES"
"RAFAEL M. PONTES","30","2","7","","21","1","2 Laps","","9 Laps","9 Laps","8","471.065","6","55.624","80.9","76.423","10.0","0","TR3 MOTORSPORT","TECHSPEED","R.PONTES"
"HENRIQUE R.DE FREITAS","31","12","11","FASP","20","9","1 Lap","","10 Laps","10 Laps","7","418.684","5","55.499","81.083","75.236","8.75","0","HF RACING","BRAVAR","H.FREITAS"
"PEDRO G. VILAR","32","13","82","FASP","7","2","7 Laps","","17 Laps","17 Laps","0","1.898","0","0.0","0.0","0.0","0.0","0","DRACING","BRAVAR","P.VILAR"
"ENZO BORTOLATO","33","14","557","FASP","13","6","1.197","","17 Laps","17 Laps","0","3.095","0","0.0","0.0","0.0","0.0","0","SABIA RACING","TECHSPEED","E.BORTOLATO"
"ENZO FALQUETE","34","4","99","FPRA","22","4","1.982","","17 Laps","17 Laps","0","5.077","0","0.0","0.0","0.0","0.0","0","PABLO FALQUETE","MINI","E.FALQUETE"
