"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749707","PROVA A x B - CADETE","Race","2021-12-09 19:55:00 UTC","2021-12-09 20:06:45 UTC","PROVISIONAL","10","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"PABLO H. RODRIGUES","1","1","116","FAUGO","2","2","","","","0","10","621.819","6","60.188","74.766","72.368","12.5","0","BRAVAR","BRAVAR","B","P.RODRIGUES"
"THEO SALOMÃO","2","2","51","FAUGO","1","1","2.374","","2.374","2.374","10","624.193","7","60.226","74.719","72.093","12.5","0","RUSSO RACING","BIREL","A","T.SALOMÃO"
"ALEXANDRE LEAL FILHO","3","1","728","FPEA","5","1","0.084","","2.458","0","10","624.277","7","60.225","74.72","72.083","12.5","0","TEAM 28 BILLY","MINI","A","A.LEAL"
"RAPHAEL R. GEBARA","4","1","8","FAERJ","4","1","1.871","","4.329","0","10","626.148","8","60.259","74.678","71.868","12.5","0","MG SPORT RACING","MINI","B","R.GEBARA"
"GUILHERME MOLEIRO","5","1","6","FPRA","3","1","0.325","","4.654","0","10","626.473","5","60.011","74.986","71.831","12.5","0","MF2","MINI","A","G.MOLEIRO"
"ALEJO CARACOCHE","6","2","87","FAERJ","7","2","0.223","","4.877","0.548","10","626.696","9","60.258","74.679","71.805","12.5","0","MAURO COMPETIÇÕES","BIREL","A","A.CARACOCHE"
"JOÃO P. BONADIMAN","7","1","7","FAEES","9","1","1.344","","6.221","0","10","628.04","7","60.68","74.16","71.651","12.5","0","RWR","MINI","A","J.BONADIMAN"
"DAVI F. ALKMIN","8","1","32","FAUESC","14","3","1.223","","7.444","0","10","629.263","7","60.36","74.553","71.512","12.5","0","RONI RACING","BRAVAR","A","D.ALKMIN"
"LORENZO P. BERGALLO","9","1","5","FASP","6","1","0.082","","7.526","0","10","629.345","3","60.569","74.295","71.503","12.5","0","FB CAPITAL RACING TEAM","BRAVAR","B","L.BERGALLO"
"GUSTAVO BONK","10","2","10","FAUESC","10","1","0.353","","7.879","0.435","10","629.698","7","60.831","73.975","71.463","12.5","0","KALINOSKI","GRAVAR","B","G.BONK"
