"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","MIRIM","1073749725","AQUECIMENTO - MIRIM","Practice","2021-12-10 11:27:00 UTC","2021-12-10 10:33:00 UTC","PROVISIONAL","4","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MIGUEL BARBOSA","1","1","87","FAUGO","1","1","","","","0","4","310.769","4","60.635","74.215","57.921","5.0","0","ADOLFO","BRAVAR","M.BARBOSA"
"LUCAS O. FERREIRA","2","1","33","FASP","4","1","0.272","","0.272","0","4","313.229","4","60.907","73.883","57.466","5.0","0","GALLI RACING","BRAVAR","L.FERREIRA"
"THEO NAVES","3","2","11","FAUGO","7","2","0.010","","0.282","5.462","4","316.231","4","60.917","73.871","56.92","5.0","0","NAVES RACING","BIREL BRAVAR","T.NAVES"
"MURILO S. PRADO","4","2","114","FASP","23","4","0.010","","0.292","1 Lap","3","311.802","3","60.927","73.859","43.297","3.75","0","WAGNER","BRAVAR","M.PRADO"
"ANGELO P. PREDEBON","5","1","46","FAUESC","2","1","0.189","","0.481","0","4","311.687","4","61.116","73.63","57.75","5.0","0","AEM","MINI","A.PREDEBON"
"BENJAMIN GASPARRINI","6","2","245","FAUESC","6","2","0.211","","0.692","4.251","4","315.938","3","61.327","73.377","56.973","5.0","0","QUIRINO RACING","BRAVAR","B.GASPARRINI"
"RAFAEL S. GUIMARÃES","7","1","27","FMA","20","1","0.014","","0.706","0","4","348.362","3","61.341","73.36","51.67","5.0","0","CENTER KART","BRAVAR","R.GUIMARÃES"
"PEDRO C. CAMPOS","8","1","1","FAERJ","5","1","0.021","","0.727","0","4","315.808","3","61.362","73.335","56.997","5.0","0","MAGUILA KART","BRAVAR","P.CAMPOS"
"LUCCA DAVI FAITA","9","3","93","FAUESC","9","4","0.108","","0.835","7.413","4","319.1","3","61.47","73.206","56.409","5.0","0","L.FAITA"
"VINICIUS G. DA SILVA","10","3","23","FASP","11","2","0.032","","0.867","10.314","4","323.543","3","61.502","73.168","55.634","5.0","0","FÁBIO VEIGA","MINI","V.SILVA"
"LUCAS L. AMBROSIO","11","1","29","FPRA","3","1","0.391","","1.258","0","4","316.363","4","61.893","72.706","56.897","5.0","0","GALLI RACING","MINI","L.AMBROSIO"
"BERNARDO MORAES LEAL","12","1","128","FPEA","14","1","0.022","","1.280","0","4","328.346","3","61.915","72.68","54.82","5.0","0","TEAM 28 BILLY","MINI","B.LEAL"
"PIETRO C. CORBACHO","13","1","111","FAEES","16","1","0.109","","1.389","0","4","343.374","3","62.024","72.553","52.421","5.0","0","CORBACHO RACING","BRAVAR","P.CORBACHO"
"BREMNER R. GRACINDO JR","14","4","78","FASP","18","3","0.302","","1.691","40.179","4","353.408","4","62.326","72.201","50.933","5.0","0","KARTZOOM","MINI","B.GRACINDO"
"MANOEL S. CECCATTO","15","4","20","FAUESC","12","5","0.039","","1.730","26.553","4","338.24","4","62.365","72.156","53.217","5.0","0","JOTA MOTORSPORTS","BRAVAR","M.CECCATTO"
"VALENTINO C. ARIZAGA","16","1","206","","17","1","0.150","","1.880","0","4","349.903","4","62.515","71.983","51.443","5.0","0","D.RACING","BRAVAR","V.ARIZAGA"
"RICARDO E. CLARI GAYOL","17","2","7","","22","2","0.193","","2.073","13.22","4","363.123","3","62.708","71.761","49.57","5.0","0","GONZALO GALVAN","MINI","R.GAYOL"
"BERNARDO G. CAVALCANTE","18","5","67","FAUESC","8","3","0.514","","2.587","12.679","4","324.366","4","63.222","71.178","55.493","5.0","0","MOA COMPETIÇÕES","MINI","B.CAVALCANTE"
"PEDRO O. SANTA ROSA","19","1","21","FADF","15","1","0.276","","2.863","0","4","340.647","4","63.498","70.868","52.841","5.0","0","PROKART","BIREL","P.ROSA"
"PIETRO CRUZ JOSINO","20","5","25","FASP","24","","0.263","","3.126","11.576","3","324.805","2","63.761","70.576","41.563","3.75","0","V11","BIREL","P.JOSINO"
"FABIANO F. DOS SANTOS","21","1","66","FAEMT","10","1","0.407","","3.533","0","3","263.969","2","64.168","70.128","51.142","3.75","0","BINHO RACING","MINI","F.SANTOS"
"DAVI A. HONÓRIO","22","1","8","FAT","21","1","0.992","","4.525","0","3","302.569","3","65.16","69.061","44.618","3.75","0","NAO ENTENDI","BRAVAR","D.HONÓRIO"
"LORENZO M. SIMONETTI","23","2","333","FAEES","19","2","0.655","","5.180","24.612","4","367.986","2","65.815","68.373","48.915","5.0","0","CORBACHO RACING","MINI","L.SIMONETTI"
"VICENTE DA SILVA","24","6","44","FAUESC","13","6","1.428","","6.608","35.275","4","346.962","3","67.243","66.921","51.879","5.0","0","BRASIL DRIVE FITTIPALDI BROTHERS","MINI","V.SILVA"
