"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","OK JUNIOR","1073749745","1a CLASSIFICATÓRIA - OK JR","Race","2021-12-10 18:48:00 UTC","2021-12-10 19:01:40 UTC","PROVISIONAL","15","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GUILHERME QUINTEIRO","1","1","7","FASP","6","2","","","","0","15","780.979","14","50.528","89.06","86.43","18.75","0","D2 MOTORS","MINI","G.QUINTEIRO"
"PEDRO H. CLEROT","2","1","69","FADF","1","1","0.921","","0.921","0","15","781.9","8","50.465","89.171","86.328","18.75","0","DITER","CRG","P.CLEROT"
"ERICK B. SCHOTTEN","3","1","777","FAUESC","3","1","2.683","","3.604","0","15","784.583","13","50.641","88.861","86.033","18.75","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
"GABRIEL  KOENIGKAN","4","2","17","FADF","2","2","0.778","","4.382","3.461","15","785.361","15","50.577","88.973","85.948","18.75","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
"ETHAN K. NOBELS","5","2","129","FASP","10","4","1.437","","5.819","5.819","15","786.798","12","50.675","88.801","85.791","18.75","0","EVOLUTION MOTORSPORT","KART REPUBLIC KR","E.NOBELS"
"GABRIEL L. MOURA","6","2","386","FAUESC","9","2","0.471","","6.290","2.686","15","787.269","14","50.474","89.155","85.739","18.75","0","QUIRINO RACING","TONY KART","G.MOURA"
"GABRIEL SANO","7","3","405","FASP","4","1","0.155","","6.445","6.445","15","787.424","13","50.724","88.715","85.723","18.75","0","GG MOTORSPORT","CRG","G.SANO"
"ALVARO YOON CHO","8","4","21","FASP","11","5","2.404","","8.849","8.849","15","789.828","13","50.676","88.799","85.462","18.75","0","RUSSO RACING","TONY KART","A.CHO"
"LUCAS M. DE CASTRO","9","1","15","FMA","5","1","0.332","","9.181","0","15","790.16","13","50.774","88.628","85.426","18.75","0","SISDELI COMPETIÇOES","TONY KART","L.CASTRO"
"MATHEUS B. COMPARATTO","10","5","11","FASP","8","3","0.927","","10.108","10.108","15","791.087","15","50.893","88.421","85.326","18.75","0","TR3","TONY KART","M.COMPARATTO"
"ENZOB. NIENKOTTER","11","3","14","FAUESC","17","4","1.936","","12.044","8.44","15","793.023","6","51.078","88.101","85.117","18.75","0","REPECON RACING","CRG","E.NIENKOTTER"
"VASCO M. PEDRO","12","1","93","","16","2","3.874","","15.918","0","15","796.897","7","51.019","88.202","84.704","18.75","0","MFS RACING","KR","V.PEDRO"
"NICOLLAS LORETTI","13","1","118","FAERJ","14","1","0.336","","16.254","0","15","797.233","6","51.261","87.786","84.668","18.75","0","MZ RACING","CRG","N.LORETTI"
"AUGUSTO TONIOLO","14","4","22","FAUESC","13","3","1.659","","17.913","14.309","15","798.892","8","51.439","87.482","84.492","18.75","0","JPW","TONY KART","A.TONIOLO"
"AURELIA C. NOBELS","15","2","107","","15","1","0.134","","18.047","2.129","15","799.026","14","51.056","88.139","84.478","18.75","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"AKYU MYASAVA","16","1","18","FPRA","18","2","4.634","","22.681","0","15","803.66","13","51.408","87.535","83.991","18.75","0","FERNANDO LEME COMPETIÇÕES","MINI","A.MYASAVA"
"GUSTAVO C. GALVÃO","17","1","188","FAEM","19","1","1.976","","24.657","0","15","805.636","10","51.633","87.154","83.785","18.75","0","MO SPEED KART TEAM","THUNDER","G.GALVÃO"
"ALFREDINHO IBIAPINA","18","2","8","FPRA","7","1","11 Laps","","11 Laps","11 Laps","4","230.721","3","52.458","85.783","78.016","5.0","0","A8 RACING","TONY KART","A.IBIAPINA"
"PIETRO LIRA TORNERI","19","6","16","FASP","12","6","0.415","","11 Laps","11 Laps","4","231.136","3","52.839","85.164","77.876","5.0","0","SKM","KR","P.TORNERI"
