"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","OK ","1073749750","2a CLASSIFICATÓRIA - OK","Race","2021-12-10 20:41:00 UTC","2021-12-10 20:53:33 UTC","PROVISIONAL","14","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"OLIN VIEIRA GALLI","1","1","4","FAUESC","1","1","","","","0","14","710.467","10","48.905","92.015","88.674","17.5","0","CRG BRASIL","CRG","O.GALLI"
"MATHEUS MORGATTO","2","1","62","FAEM","3","1","0.108","","0.108","0","14","710.575","10","48.801","92.211","88.661","17.5","0","O.N.S. MOTORSPORT","BRAVAR","M.MORGATTO"
"GABRIEL GOMEZ","3","1","78","FASP","2","1","0.110","","0.218","0","14","710.685","9","48.909","92.008","88.647","17.5","0","GG MOTORSPORT","CRG","G.GOMEZ"
"ALLAN M. CROCE","4","2","61","FASP","6","3","1.924","","2.142","1.924","14","712.609","8","49.003","91.831","88.408","17.5","0","RONI RACING","MINI","A.CROCE"
"ANDRE NICASTRO","5","1","28","FADF","4","1","0.777","","2.919","0","14","713.386","10","49.03","91.781","88.311","17.5","0","D RACING","TONY KART","A.NICASTRO"
"ENZO CORREA PRANDO","6","3","36","FASP","5","2","1.332","","4.251","4.033","14","714.718","14","49.033","91.775","88.147","17.5","0","MEIRA COMPETIÇÕES","TONY KART","E.PRANDO"
"GUILHERME BACKES","7","2","228","FAUESC","7","2","2.095","","6.346","6.346","14","716.813","11","49.227","91.413","87.889","17.5","0","DGB RACING","CRG","G.BACKES"
"JOÃO LUIS POCAY","8","4","123","FASP","8","4","0.587","","6.933","6.715","14","717.4","13","49.273","91.328","87.817","17.5","0","A8 RACING","TONY KART","J.POCAY"
"LUCAS DA SILVA MENDES","9","1","165","FAEMT","9","1","3.799","","10.732","0","14","721.199","12","49.453","90.995","87.355","17.5","0","SKM RACING","TONY KART","L.MENDES"
"EDUARDO V. RITZMANN","10","5","211","FASP","11","6","1.485","","12.217","11.999","14","722.684","10","49.342","91.2","87.175","17.5","0","MEDIDA MOTOR SPORT","KARTREPUBLIC","E.RITZMANN"
"NICHOLAS C. MONTEIRO","11","6","9","FASP","10","5","1.720","","13.937","13.719","14","724.404","9","49.946","90.097","86.968","17.5","0","D-RACING","TONY KART","N.MONTEIRO"
"JOÃO V. MARANHÃO","12","1","128","","12","1","1.413","","15.350","0","14","725.817","10","49.821","90.323","86.799","17.5","0","EXTREME MOTORSPORT","BRAVAR","J.MARANHÃO"
"ROGERIO L. GROTTA","13","2","111","FAEMT","13","2","0.235","","15.585","4.853","14","726.052","6","49.921","90.142","86.771","17.5","0","BINHO RACING","MINI","R.GROTTA"
"RODRIGO GONZALEZ","14","3","10","FAUESC","14","3","2.602","","18.187","18.187","14","728.654","10","50.043","89.923","86.461","17.5","0","MINI","R.GONZALEZ"
"ARTHUR B. RIBEIRO","15","2","88","FADF","15","2","0.504","","18.691","15.772","14","729.158","11","49.899","90.182","86.401","17.5","0","PROKART","TONY KART","A.RIBEIRO"
