"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749730","TOMADA DE TEMPO - F4 GRADUADOS","Qualifying","2021-12-10 12:25:00 UTC","2021-12-10 11:37:36 UTC","PROVISIONAL","6","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ANDRE M. MARTINHO","1","1","105","FADF","0","","","","","0","5","963.706","5","55.143","81.606","23.347","6.25","0","DEMOLIDOR RACING","MINI","A.MARTINHO"
"RAFAEL F. REIS","2","1","301","FASP","16","4","0.044","","0.044","0","5","357.161","4","55.187","81.541","62.997","6.25","0","CAR RACING KTF","THUNDER","R.REIS"
"ANDRE A. CASTRO","3","2","101","FASP","0","","0.064","","0.108","10:06.408","5","963.569","5","55.251","81.446","23.351","6.25","0","MARQUINHOS","TECHSPEED","A.CASTRO"
"GIULLIANO T. FORCOLIN","4","3","7","FASP","0","","0.065","","0.173","10:06.275","5","963.436","5","55.316","81.351","23.354","6.25","0","FORCOLIN RACING","MINI","G.FORCOLIN"
"MURILO FIORE","5","1","25","FAUESC","0","","0.075","","0.248","0","5","963.024","5","55.391","81.241","23.364","6.25","0","SISDELI COMPETIÇÕES","THUNDER","M.FIORE"
"RAFAEL PRADA","6","2","10","FAUESC","0","","0.072","","0.320","1 Lap","4","907.241","4","55.463","81.135","19.84","5.0","0","THUNDER","THUNDER","R.PRADA"
"ALVARO B. JUNQUEIRA","7","1","15","FPARN","10","1","","","0.320","0","6","414.27","5","55.463","81.135","65.175","7.5","0","GRIGOLETTO","MINI","A.JUNQUEIRA"
"CAUÃ MENDES","8","3","126","FAUESC","8","3","0.015","","0.335","-1 Laps","6","410.891","5","55.478","81.113","65.711","7.5","0","SCUDERIA MARCELINO","THUNDER","C.MENDES"
"RODRIGO A. SOARES","9","2","11","FPARN","0","","0.033","","0.368","9:09.031","5","963.301","5","55.511","81.065","23.357","6.25","0","SISDELI COMPETIÇÕES","THUNDER","R.SOARES"
"MATHEUS SANT ANNA","10","4","65","FASP","13","2","0.028","","0.396","52.414","6","409.575","4","55.539","81.024","65.922","7.5","0","VENTRIGLIO KART RACE TEAM","TECHSPEED","M.SANT ANNA"
"ANDRÉ NOVAES","11","1","205","FMA","18","2","0.050","","0.446","0","6","413.508","4","55.589","80.951","65.295","7.5","0","CENTER KART","BIREL","A.NOVAES"
"ANA JULIA P. MIRANDA","12","2","44","FADF","5","1","0.031","","0.477","-1 Laps","6","407.442","6","55.62","80.906","66.267","7.5","0","DIBO RACING","BIREL BRAVAR","A.MIRANDA"
"ROBERTO WUTHSTRACK JR","13","4","16","FAUESC","11","4","0.025","","0.502","0 Laps","5","353.456","4","55.645","80.87","63.657","6.25","0","CECCATO RACING","TECHSPEED","WUTHSTRACK JR"
"DIEGO DIAS SAID","14","5","71","FAUESC","21","5","0.011","","0.513","0 Laps","5","377.53","3","55.656","80.854","59.598","6.25","0","KALINOWSKI","MINI","D.SAID"
"JOÃO VICTOR F. DIAS","15","5","144","FASP","0","","0.006","","0.519","10:11.371","5","968.532","2","55.662","80.845","23.231","6.25","0","MAUROCOMPETIÇÕES","BRAVAR","J.DIAS"
"ANDRÉ SALMORIA","16","6","28","FASP","0","","0.005","","0.524","10:18","5","975.161","3","55.667","80.838","23.073","6.25","0","KART PERFORMANCE","MINI","A.SALMORIA"
"ANTONELLA F. BASSANI","17","6","72","FAUESC","0","","0.002","","0.526","5.599","5","968.623","5","55.669","80.835","23.229","6.25","0","BASSANI PESADOS","TECHESPEED","A.BASSANI"
"LUCCA CROCE","18","7","91","FASP","22","8","0.013","","0.539","20.664","5","377.825","3","55.682","80.816","59.551","6.25","0","D2 MOTORSPORT","MINI","L.CROCE"
"LEONARDO G. CRUZ","19","1","317","FPRA","15","2","0.015","","0.554","0","6","410.13","4","55.697","80.794","65.833","7.5","0","KOSTA RACING","MINI","L.CRUZ"
"FELIPE MELLO LEITE","20","1","23","FGA","3","1","0.007","","0.561","0","6","411.905","4","55.704","80.784","65.549","7.5","0","PINHEIROS","TECHSPEED","F.LEITE"
