"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","MIRIM","1073749763","FINAL - MIRIM","Race","2021-12-11 14:35:00 UTC","2021-12-11 14:54:18 UTC","PROVISIONAL","16","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"BERNARDO MORAES LEAL","1","1","128","FPEA","6","1","","","","0","16","984.265","8","60.612","74.243","73.151","20.0","0","TEAM 28 BILLY","MINI","B.LEAL"
"MIGUEL BARBOSA","2","1","87","FAUGO","1","1","0.259","","0.259","0","16","984.524","13","60.527","74.347","73.132","20.0","0","ADOLFO","BRAVAR","M.BARBOSA"
"LUCAS O. FERREIRA","3","1","33","FASP","3","1","0.083","","0.342","0","16","984.607","13","60.519","74.357","73.126","20.0","0","GALLI RACING","BRAVAR","L.FERREIRA"
"THEO NAVES","4","2","11","FAUGO","14","2","7.868","","8.210","7.951","16","992.475","14","60.921","73.866","72.546","20.0","0","NAVES RACING","BIREL BRAVAR","T.NAVES"
"VINICIUS G. DA SILVA","5","2","23","FASP","4","2","0.407","","8.617","8.275","16","992.882","16","60.81","74.001","72.516","20.0","0","FÁBIO VEIGA","MINI","V.SILVA"
"ANGELO P. PREDEBON","6","1","46","FAUESC","2","1","0.264","","8.881","0","16","993.146","16","60.79","74.025","72.497","20.0","0","AEM","MINI","A.PREDEBON"
"MURILO S. PRADO","7","3","114","FASP","5","3","0.525","","9.406","9.064","16","993.671","12","60.949","73.832","72.459","20.0","0","WAGNER","BRAVAR","M.PRADO"
"VICENTE DA SILVA","8","2","44","FAUESC","8","2","3.556","","12.962","4.081","16","997.227","16","60.749","74.075","72.2","20.0","0","BRASIL DRIVE FITTIPALDI BROTHERS","MINI","V.SILVA"
"RAFAEL S. GUIMARÃES","9","1","27","FMA","15","1","0.068","","13.030","0","16","997.295","16","60.744","74.081","72.195","20.0","0","CENTER KART","BRAVAR","R.GUIMARÃES"
"LUCCA DAVI FAITA","10","3","93","FAUESC","9","3","1.619","","14.649","5.768","16","998.914","16","61.133","73.61","72.078","20.0","0","L.FAITA"
"LUCAS L. AMBROSIO","11","1","29","FPRA","10","1","2.357","","17.006","0","16","1001.271","9","61.286","73.426","71.909","20.0","0","GALLI RACING","MINI","L.AMBROSIO"
"BREMNER R. GRACINDO JR","12","4","78","FASP","13","4","0.121","","17.127","16.785","16","1001.392","9","61.284","73.429","71.9","20.0","0","KARTZOOM","MINI","B.GRACINDO"
"MANOEL S. CECCATTO","13","4","20","FAUESC","12","4","0.339","","17.466","8.585","16","1001.731","10","61.232","73.491","71.876","20.0","0","JOTA MOTORSPORTS","BRAVAR","M.CECCATTO"
"PEDRO C. CAMPOS","14","1","1","FAERJ","16","1","4.472","","21.938","0","16","1006.203","6","61.014","73.754","71.556","20.0","0","MAGUILA KART","BRAVAR","P.CAMPOS"
"PEDRO O. SANTA ROSA","15","1","21","FADF","7","1","0.711","","22.649","0","16","1006.914","9","61.408","73.28","71.506","20.0","0","PROKART","BIREL","P.ROSA"
"PIETRO CRUZ JOSINO","16","5","25","FASP","20","5","0.221","","22.870","22.528","16","1007.135","13","61.373","73.322","71.49","20.0","0","V11","BIREL","P.JOSINO"
"BERNARDO G. CAVALCANTE","17","5","67","FAUESC","17","5","0.352","","23.222","14.341","16","1007.487","13","61.447","73.234","71.465","20.0","0","MOA COMPETIÇÕES","MINI","B.CAVALCANTE"
"RICARDO E. CLARI GAYOL","18","1","7","","18","1","0.942","","24.164","0","16","1008.429","14","61.206","73.522","71.398","20.0","0","GONZALO GALVAN","MINI","R.GAYOL"
"PIETRO C. CORBACHO","19","1","111","FAEES","11","1","10.429","","34.593","0","16","1018.858","4","62.186","72.364","70.667","20.0","0","CORBACHO RACING","BRAVAR","P.CORBACHO"
"BENJAMIN GASPARRINI","20","6","245","FAUESC","19","6","5 Laps","","5 Laps","5 Laps","11","689.948","6","61.023","73.743","71.745","13.75","0","QUIRINO RACING","BRAVAR","B.GASPARRINI"
"LORENZO M. SIMONETTI","21","2","333","FAEES","23","2","1 Lap","","6 Laps","6 Laps","10","653.333","4","63.673","70.674","68.878","12.5","0","CORBACHO RACING","MINI","L.SIMONETTI"
"FABIANO F. DOS SANTOS","22","1","66","FAEMT","22","1","2 Laps","","8 Laps","0","8","536.275","4","64.41","69.865","67.13","10.0","0","BINHO RACING","MINI","F.SANTOS"
"DAVI A. HONÓRIO","23","1","8","FAT","24","1","3 Laps","","11 Laps","0","5","348.321","5","63.659","70.689","64.596","6.25","0","NAO ENTENDI","BRAVAR","D.HONÓRIO"
"SAMUEL S. SAMPAIO","24","2","9","FAERJ","25","2","4 Laps","","15 Laps","15 Laps","1","116.227","1","113.618","39.606","38.717","1.25","0","CENTER KART","BRAVAR","S.SAMPAIO"
"VALENTINO C. ARIZAGA","25","2","206","","21","2","1 Lap","","16 Laps","16 Laps","0","2.147","0","0.0","0.0","0.0","0.0","0","D.RACING","BRAVAR","V.ARIZAGA"
