"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","OK JUNIOR","1073749767","AQUECIMENTO - OK JR","Practice","2021-12-11 10:57:00 UTC","2021-12-11 10:08:03 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ENZOB. NIENKOTTER","1","1","14","FAUESC","8","2","","","","0","5","331.509","5","50.524","89.067","67.871","6.25","0","REPECON RACING","CRG","E.NIENKOTTER"
"GABRIEL  KOENIGKAN","2","1","17","FADF","4","1","0.002","","0.002","0","5","322.095","5","50.526","89.063","69.855","6.25","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
"GUILHERME QUINTEIRO","3","1","7","FASP","17","6","0.125","","0.127","0","4","316.742","4","50.651","88.843","56.829","5.0","0","D2 MOTORS","MINI","G.QUINTEIRO"
"ALFREDINHO IBIAPINA","4","1","8","FPRA","12","1","0.054","","0.181","0","5","337.513","5","50.705","88.749","66.664","6.25","0","A8 RACING","TONY KART","A.IBIAPINA"
"ALVARO YOON CHO","5","2","21","FASP","11","4","0.004","","0.185","17.597","5","334.339","5","50.709","88.742","67.297","6.25","0","RUSSO RACING","TONY KART","A.CHO"
"GABRIEL L. MOURA","6","2","386","FAUESC","10","3","0.006","","0.191","1.978","5","333.487","5","50.715","88.731","67.469","6.25","0","QUIRINO RACING","TONY KART","G.MOURA"
"ERICK B. SCHOTTEN","7","3","777","FAUESC","1","1","0.022","","0.213","0 Laps","5","317.994","4","50.737","88.693","70.756","6.25","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
"ETHAN K. NOBELS","8","3","129","FASP","7","3","0.148","","0.361","16.042","5","332.784","4","50.885","88.435","67.611","6.25","0","EVOLUTION MOTORSPORT","KART REPUBLIC KR","E.NOBELS"
"VASCO M. PEDRO","9","1","93","","3","1","0.036","","0.397","0","5","323.658","5","50.921","88.372","69.518","6.25","0","MFS RACING","KR","V.PEDRO"
"NICOLLAS LORETTI","10","1","118","FAERJ","9","1","0.009","","0.406","0","5","334.13","5","50.93","88.357","67.339","6.25","0","MZ RACING","CRG","N.LORETTI"
"MATHEUS B. COMPARATTO","11","4","11","FASP","13","5","0.067","","0.473","24.264","5","341.006","5","50.997","88.24","65.981","6.25","0","TR3","TONY KART","M.COMPARATTO"
"PEDRO H. CLEROT","12","2","69","FADF","15","2","0.013","","0.486","1 Lap","4","311.457","4","51.01","88.218","57.793","5.0","0","DITER","CRG","P.CLEROT"
"GABRIEL SANO","13","5","405","FASP","5","2","0.237","","0.723","14.302","5","331.044","5","51.247","87.81","67.967","6.25","0","GG MOTORSPORT","CRG","G.SANO"
"AURELIA C. NOBELS","14","2","107","","6","2","0.112","","0.835","7.718","5","331.376","4","51.359","87.619","67.899","6.25","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"LUCAS M. DE CASTRO","15","1","15","FMA","14","1","0.030","","0.865","0","4","303.246","4","51.389","87.567","59.358","5.0","0","SISDELI COMPETIÇOES","TONY KART","L.CASTRO"
"PIETRO LIRA TORNERI","16","6","16","FASP","2","1","0.468","","1.333","10.178","5","326.92","4","51.857","86.777","68.824","6.25","0","SKM","KR","P.TORNERI"
"AUGUSTO TONIOLO","17","4","22","FAUESC","16","4","0.009","","1.342","1 Lap","4","317.82","3","51.866","86.762","56.636","5.0","0","JPW","TONY KART","A.TONIOLO"
