"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749723","1a CLASSIFICATÓRIA - F4 JUNIOR","Race","2021-12-10 12:55:00 UTC","2021-12-10 13:16:14 UTC","PROVISIONAL","17","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ANTONELLA BASSANI","1","1","2","FAUESC","2","2","","","","0","17","951.581","13","54.55","82.493","80.393","21.25","0","BASSANI PESADOS","TECHSPEED","A.BASSANI"
"ENZO ALLAGE MARINS","2","2","58","FAUESC","1","1","0.530","","0.530","0.53","17","952.111","14","54.315","82.85","80.348","21.25","0","MARINS","THUNDER","E.MARINS"
"GABRIEL F. DE BRITO","3","1","65","FASP","10","4","2.061","","2.591","0","17","954.172","12","54.286","82.894","80.174","21.25","0","ODÍLIO JOSÉ  DE BRITO NETO","BRAVAR","G.BRITO"
"JOÃO A. PINHEIRO FILHO","4","1","10","FADF","3","1","0.509","","3.100","0","17","954.681","11","54.236","82.971","80.131","21.25","0","J 3 RACING","BIREL","J.PINHEIRO"
"THOMAZ BELIZARIO","5","2","221","FASP","4","1","0.165","","3.265","0.674","17","954.846","13","54.336","82.818","80.118","21.25","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"GUILHERME S. HEIDEM","6","1","27","FPRA","7","3","0.026","","3.291","0","17","954.872","13","54.243","82.96","80.115","21.25","0","IR COMPETIÇÕES","TECHSPEED","G.HEIDEM"
"RAFAEL B. VASCO","7","3","18","FAUESC","12","3","0.029","","3.320","3.32","17","954.901","12","54.411","82.704","80.113","21.25","0","IFE KART RACING","BRAVAR","R.VASCO"
"RICARDO S. DE MORAES","8","1","115","FAERJ","14","1","0.133","","3.453","0","17","955.034","9","54.912","81.949","80.102","21.25","0","ORLANDO COMPETIÇOES","MEGA","R.MORAES"
"BERNARDO A. MIOLA","9","2","113","FPRA","6","2","0.918","","4.371","1.08","17","955.952","9","54.609","82.404","80.025","21.25","0","SISDELI COMPETIÇÕES","THUNDER","B.MIOLA"
"THIAGO M. MIRANDA","10","3","8","FASP","17","6","0.217","","4.588","1.997","17","956.169","12","54.683","82.292","80.007","21.25","0","GRIGATTI","THUNDER","T.MIRANDA"
"ARTHUR M. PEREIRA","11","2","25","FADF","34","2","0.403","","4.991","1.891","17","956.572","12","54.732","82.219","79.973","21.25","0","AUTO IMPACTO","MINI","A.PEREIRA"
"ENZO BORTOLATO","12","4","557","FASP","13","5","0.190","","5.181","2.59","17","956.762","11","54.764","82.171","79.957","21.25","0","SABIA RACING","TECHSPEED","E.BORTOLATO"
"GUILHERME C. BITTENCOURT","13","5","47","FASP","19","8","0.340","","5.521","2.93","17","957.102","15","54.752","82.189","79.929","21.25","0","PCR","THUNDER","G.BITTENCOURT"
"ENZO FALQUETE","14","3","99","FPRA","20","4","1.384","","6.905","3.614","17","958.486","13","54.369","82.768","79.813","21.25","0","PABLO FALQUETE","MINI","E.FALQUETE"
"DUDU PALU","15","4","127","FAUESC","16","4","2.189","","9.094","9.094","17","960.675","14","54.596","82.424","79.632","21.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","D.PALU"
"HEITOR V. SOLLA","16","1","111","FMA","15","1","1.484","","10.578","0","17","962.159","13","54.542","82.505","79.509","21.25","0","AS RACING","MEGA","H.SOLLA"
"MATHEUS C. SCHILLO","17","4","112","FPRA","5","1","1.894","","12.472","9.181","17","964.053","15","54.923","81.933","79.352","21.25","0","REIS MOTORSPORTS","THUNDER","M.SCHILLO"
"VICTOR G. TIERI","18","6","33","FASP","9","3","0.111","","12.583","9.992","17","964.164","12","54.677","82.302","79.343","21.25","0","RED BODE","MINI","V.TIERI"
"ENZO O. DA SILVA","19","2","13","FMA","29","2","1.409","","13.992","3.414","17","965.573","14","54.794","82.126","79.228","21.25","0","ASRACING","THUNDER","E.SILVA"
"PEDRO R. DE ALMEIDA","20","1","66","FAT","11","1","0.262","","14.254","0","17","965.835","12","54.869","82.014","79.206","21.25","0","BETA EVOLUTION ALAN SYNTHES","MINI","P.ALMEIDA"
"MIGUEL BATALHA","21","1","23","FAEM","28","1","0.100","","14.354","0","17","965.935","12","54.812","82.099","79.198","21.25","0","PCR MOTORSPORT","THUNDER","M.BATALHA"
"RENATO R. MARTINS","22","7","9","FASP","26","11","0.370","","14.724","12.133","17","966.305","12","54.705","82.259","79.168","21.25","0","GRIGATTI","MEGA","R.MARTINS"
"LEONARDO C. DE OLIVEIRA","23","5","17","FAUESC","25","6","1.093","","15.817","15.817","17","967.398","11","54.968","81.866","79.078","21.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","L.OLIVEIRA"
