"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749729","AQUECIMENTO - F4 GRADUADOS","Practice","2021-12-10 11:34:00 UTC","2021-12-10 10:51:01 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MURILO FIORE","1","1","25","FAUESC","0","","","","","0","5","754.986","5","55.494","81.09","29.802","6.25","0","SISDELI COMPETIÇÕES","THUNDER","M.FIORE"
"RAFAEL PRADA","2","2","10","FAUESC","0","","0.108","","0.108","0 Laps","5","754.891","5","55.602","80.932","29.806","6.25","0","THUNDER","THUNDER","R.PRADA"
"ANDRE A. CASTRO","3","1","101","FASP","0","","0.083","","0.191","0","4","729.392","4","55.685","80.812","24.678","5.0","0","MARQUINHOS","TECHSPEED","A.CASTRO"
"ANDRE M. MARTINHO","4","1","105","FADF","0","","0.053","","0.244","0","4","731.369","4","55.738","80.735","24.611","5.0","0","DEMOLIDOR RACING","MINI","A.MARTINHO"
"DIEGO DIAS SAID","5","3","71","FAUESC","18","5","0.039","","0.283","1 Lap","4","314.121","3","55.777","80.678","57.303","5.0","0","KALINOWSKI","MINI","D.SAID"
"LUCCA CROCE","6","2","91","FASP","19","7","0.014","","0.297","0 Laps","4","314.233","3","55.791","80.658","57.282","5.0","0","D2 MOTORSPORT","MINI","L.CROCE"
"GIULLIANO T. FORCOLIN","7","3","7","FASP","0","","0.026","","0.323","0 Laps","4","729.301","4","55.817","80.621","24.681","5.0","0","FORCOLIN RACING","MINI","G.FORCOLIN"
"RODRIGO A. SOARES","8","1","11","FPARN","0","","0.074","","0.397","0","5","759.522","4","55.891","80.514","29.624","6.25","0","SISDELI COMPETIÇÕES","THUNDER","R.SOARES"
"ANDRÉ NOVAES","9","1","205","FMA","20","2","0.043","","0.440","0","4","314.004","3","55.934","80.452","57.324","5.0","0","CENTER KART","BIREL","A.NOVAES"
"LUCIANO A. GARCIA","10","1","127","FAMS","0","","0.003","","0.443","0","4","735.307","4","55.937","80.448","24.48","5.0","0","JAPA MOTORSPORT","TECHSPEED","L.GARCIA"
"RAFAEL F. REIS","11","4","301","FASP","21","8","0.001","","0.444","0 Laps","4","314.85","3","55.938","80.446","57.17","5.0","0","CAR RACING KTF","THUNDER","R.REIS"
"YAN CARLOS LIMA SILVA","12","4","5","FAUESC","0","","0.003","","0.447","1 Lap","4","736.464","4","55.941","80.442","24.441","5.0","0","ENIGMA","THUNDER","Y.SILVA"
"FELIPE MELLO LEITE","13","1","23","FGA","1","1","0.009","","0.456","0","5","325.472","5","55.95","80.429","69.13","6.25","0","PINHEIROS","TECHSPEED","F.LEITE"
"ANA JULIA P. MIRANDA","14","2","44","FADF","16","1","0.043","","0.499","0 Laps","4","299.894","4","55.993","80.367","60.021","5.0","0","DIBO RACING","BIREL BRAVAR","A.MIRANDA"
"GUILHERME VOLTOLINI","15","5","82","FAUESC","0","","0.052","","0.551","10.752","5","765.738","5","56.045","80.293","29.383","6.25","0","REIS MOTORSPORTS","MINI","G.VOLTOLINI"
"ANTONELLA F. BASSANI","16","6","72","FAUESC","0","","0.024","","0.575","1 Lap","4","735.102","4","56.069","80.258","24.486","5.0","0","BASSANI PESADOS","TECHESPEED","A.BASSANI"
"RAFAEL V. DE OLIVEIRA","17","5","21","FASP","12","6","0.035","","0.610","0 Laps","4","295.611","4","56.104","80.208","60.891","5.0","0","GM MOTORSPORT","THUNDER","R.OLIVEIRA"
"ROBERTO WUTHSTRACK JR","18","7","16","FAUESC","13","3","0.012","","0.622","1 Lap","4","296.502","4","56.116","80.191","60.708","5.0","0","CECCATO RACING","TECHSPEED","WUTHSTRACK JR"
"ALVARO B. JUNQUEIRA","19","2","15","FPARN","4","1","0.001","","0.623","1 Lap","4","291.93","4","56.117","80.19","61.659","5.0","0","GRIGOLETTO","MINI","A.JUNQUEIRA"
"SINDER BITTON NETO","20","1","12","FAERJ","17","1","0.044","","0.667","0","4","300.867","3","56.161","80.127","59.827","5.0","0","GM MOTORSPORT","BRAVAR","S.BITTON"
"MARCOS A. DA SILVA","21","2","1","FAERJ","24","2","0.006","","0.673","22.973","4","323.84","4","56.167","80.118","55.583","5.0","0","FERNANDES COMPETIÇOES","MEGA","M.SILVA"
"WESLEY PIVA","22","8","37","FAUESC","0","","0.015","","0.688","1 Lap","4","725.646","4","56.182","80.097","24.805","5.0","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","W.PIVA"
"MARCIO S. PEREIRA","23","1","526","FPRA","0","","0.016","","0.704","0","5","766.147","5","56.198","80.074","29.368","6.25","0","SISDELI","TECKSPEED","M.PEREIRA"
"MIGUEL A. SUBTIL","24","6","757","FASP","0","","0.018","","0.722","32.257","5","761.649","4","56.216","80.048","29.541","6.25","0","MINGO RACING","MINI","M.SUBTIL"
"LUIS M. T. DE CASTRO","25","2","8","FGA","0","","0.008","","0.730","6:48.144","4","733.616","3","56.224","80.037","24.536","5.0","0","TECHSPEED","TECHSPEED","L.CASTRO"
"GUSTAVO R. TODESCAT","26","9","84","FAUESC","15","4","0.001","","0.731","1 Lap","4","299.436","4","56.225","80.036","60.113","5.0","0","IFE","BRAVAR","G.TODESCAT"
"CAUÃ MENDES","27","10","126","FAUESC","7","1","0.027","","0.758","1 Lap","4","291.831","4","56.252","79.997","61.68","5.0","0","SCUDERIA MARCELINO","THUNDER","C.MENDES"
"DANIEL BARBOSA","28","1","89","FCA","25","","0.014","","0.772","0","4","329.061","4","56.266","79.977","54.701","5.0","0","BILLY KART","MINI","D.BARBOSA"
"ANDRÉ SALMORIA","29","7","28","FASP","0","","","","0.772","0 Laps","4","725.558","4","56.266","79.977","24.808","5.0","0","KART PERFORMANCE","MINI","A.SALMORIA"
"BRUNO PAGGIARO MAZON","30","8","33","FASP","27","","0.023","","0.795","1 Lap","3","322.775","3","56.289","79.945","41.825","3.75","0","BIRO RACING","THUNDER","B.MAZON"
"FRED BUENO","31","9","222","FASP","5","3","0.008","","0.803","0 Laps","4","292.195","4","56.297","79.933","61.603","5.0","0","SCUDERIA MARCELINO","THUNDER"
"NELSON STANISCI NETTO","32","10","19","FASP","23","9","0.009","","0.812","0 Laps","4","323.074","4","56.306","79.92","55.715","5.0","0","D-RACING","BRAVAR","N.STANISCI"
"JORGE L.S FERNANDES","33","11","77","FAUESC","9","2","0.019","","0.831","1 Lap","4","292.785","4","56.325","79.893","61.479","5.0","0","CECCATO YOUNGTECH RACING","TECHSPEED","J.FERNANDES"
"LEONARDO G. CRUZ","34","2","317","FPRA","14","1","0.012","","0.843","1 Lap","4","297.298","3","56.337","79.876","60.545","5.0","0","KOSTA RACING","MINI","L.CRUZ"
"JOÃO VICTOR F. DIAS","35","11","144","FASP","0","","0.029","","0.872","34.803","5","764.195","4","56.366","79.835","29.443","6.25","0","MAUROCOMPETIÇÕES","BRAVAR","J.DIAS"
"MATHEUS DE BORBA","36","3","27","FPRA","0","","0.010","","0.882","8.21","5","774.357","4","56.376","79.821","29.056","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","M.BORBA"
"MATHEUS SANT ANNA","37","12","65","FASP","8","5","","","0.882","0 Laps","4","292.597","4","56.376","79.821","61.518","5.0","0","VENTRIGLIO KART RACE TEAM","TECHSPEED","M.SANT ANNA"
"JUAN D. SILVA SALGADO","38","1","55","FAEES","11","1","0.006","","0.888","0","4","296.276","4","56.382","79.813","60.754","5.0","0","FERNANDES COMPETIÇÕES","CONCEPT","J.SALGADO"
"SAMUEL CRUZ","39","13","17","FASP","6","4","0.001","","0.889","0 Laps","4","292.488","4","56.383","79.811","61.541","5.0","0","LEME","MINI","S.CRUZ"
"LUIZ EDUARDO SALAU","40","3","821","FPARN","0","","0.095","","0.984","1 Lap","4","732.525","4","56.478","79.677","24.573","5.0","0","SISDELI","THUNDER","L.SALAU"
"EDUARDO LAZZARI","41","3","26","FGA","0","","0.125","","1.109","6:45.384","4","730.856","4","56.603","79.501","24.629","5.0","0","XIZÃO MOTORS","MINI","E.LAZZARI"
"MARCELO MAGNANI","42","12","56","FAUESC","0","","0.064","","1.173","15.317","5","770.303","2","56.667","79.411","29.209","6.25","0","REIS MOTORSPORTS","TECHSPEED","M.MAGNANI"
"RODOLFO L. SIGNORETTI","43","14","49","FASP","2","1","0.006","","1.179","0 Laps","4","294.093","4","56.673","79.403","61.205","5.0","0","SPIRIT SPORTS","MINI","R.SIGNORETTI"
"CAIO ALMEIDA MOTA","44","15","747","FASP","0","","0.044","","1.223","4.019","4","733.411","4","56.717","79.341","24.543","5.0","0","SC KART","THUNDER","C.MOTA"
