"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749701","3o TREINO - F4 GRADUADOS","Practice","2021-12-09 12:00:00 UTC","2021-12-09 11:55:13 UTC","PROVISIONAL","24","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MURILO FIORE","1","1","25","FAUESC","0","","","","","0","16","3108.023","7","55.31","81.36","23.166","20.0","0","THUNDER","THUNDER","M.FIORE"
"RAFAEL PRADA","2","2","10","FAUESC","0","","0.008","","0.008","0 Laps","16","3100.69","7","55.318","81.348","23.221","20.0","0","THUNDER","THUNDER","R.PRADA"
"GIULLIANO T. FORCOLIN","3","1","7","FASP","0","","0.156","","0.164","0","18","3241.41","8","55.474","81.119","24.989","22.5","0","FORCOLIN RACING","MINI","G.FORCOLIN"
"RODRIGO A. SOARES","4","1","11","FPARN","0","","0.056","","0.220","0","14","3108.436","10","55.53","81.037","20.267","17.5","0","SISDELI COMPETIÇÕES","TECHSPEED","R.SOARES"
"SAMUEL CRUZ","5","2","17","FASP","26","","0.039","","0.259","3 Laps","15","1333.417","15","55.569","80.98","50.622","18.75","0","LEME","MINI","S.CRUZ"
"LUCIANO A. GARCIA","6","1","127","FAMS","0","","0.072","","0.331","0","16","3270.244","9","55.641","80.876","22.017","20.0","0","JAPA MOTORSPORT","TECHSPEED","L.GARCIA"
"FREDERICO BUENO","7","3","222","FASP","17","6","0.011","","0.342","4 Laps","14","1123.015","13","55.652","80.86","56.099","17.5","0","SCUDERIA MARCELINO","THUNDER","F.BUENO"
"CAUÃ PAULO MENDES","8","3","126","FAUESC","18","3","0.002","","0.344","1 Lap","15","1180.376","12","55.654","80.857","57.185","18.75","0","SCUDERIA MARCELINO","THUNDER","C.MENDES"
"ANDRE A. CASTRO","9","4","101","FASP","0","","0.037","","0.381","2 Laps","16","3072.456","14","55.691","80.803","23.434","20.0","0","MARQUINHOS","TECHSPEED","A.CASTRO"
"ANDRE M. MARTINHO","10","1","105","FADF","0","","0.001","","0.382","0","15","3185.855","12","55.692","80.802","21.187","18.75","0","DEMOLIDOR RACING","MINI","A.MARTINHO"
"LUCCA CROCE","11","5","91","FASP","10","3","0.030","","0.412","-1 Laps","19","1605.99","15","55.722","80.758","53.238","23.75","0","D2 MOTORSPORT","MINI","L.CROCE"
"MARCIO S. PEREIRA","12","1","526","FPRA","0","","0.014","","0.426","0","14","2933.008","9","55.736","80.738","21.48","17.5","0","SISDELI","TECKSPEED","M.PEREIRA"
"ANTONELLA F. BASSANI","13","4","72","FAUESC","0","","0.002","","0.428","1:19.013","16","3187.036","8","55.738","80.735","22.592","20.0","0","BASSANI PESADOS","TECHESPEED","A.BASSANI"
"ANA JULIA P. MIRANDA","14","2","44","FADF","16","1","0.004","","0.432","-5 Laps","20","1606.557","19","55.742","80.729","56.02","25.0","0","DIBO RACING","BIREL BRAVAR","A.MIRANDA"
"ANDRÉ NOVAES","15","1","205","FMA","1","1","0.018","","0.450","0","18","1366.122","16","55.76","80.703","59.292","22.5","0","CENTER KART","BIREL","A.NOVAES"
"RAFAEL F. REIS","16","6","301","FASP","19","","0.006","","0.456","-3 Laps","21","1609.133","6","55.766","80.694","58.727","26.25","0","CAR RACING KTF","THUNDER","R.REIS"
"GUSTAVO R. TODESCAT","17","5","84","FAUESC","11","2","0.015","","0.471","1 Lap","15","1438.666","14","55.781","80.673","46.918","18.75","0","IFE","BRAVAR","G.TODESCAT"
"DIEGO DIAS SAID","18","6","71","FAUESC","3","1","0.004","","0.475","-5 Laps","21","1549.779","18","55.785","80.667","60.976","26.25","0","KALINOWSKI","MINI","D.SAID"
"LUIZ EDUARDO SALAU","19","2","821","FPARN","0","","0.013","","0.488","1.32","17","3109.756","8","55.798","80.648","24.6","21.25","0","SISDELI","THUNDER","L.SALAU"
"GUILHERME VOLTOLINI","20","7","82","FAUESC","0","","0.044","","0.532","-1 Laps","17","3100.898","15","55.842","80.585","24.67","21.25","0","REIS MOTORSPORTS","MINI","G.VOLTOLINI"
"ALVARO B. JUNQUEIRA","21","3","15","FPARN","25","","0.005","","0.537","0 Laps","14","1266.5","14","55.847","80.577","49.743","17.5","0","GRIGOLETTO","MINI","A.JUNQUEIRA"
"ANDRÉ SALMORIA","22","7","28","FASP","0","","0.004","","0.541","2 Laps","16","3186.522","7","55.851","80.572","22.595","20.0","0","KART PERFORMANCE","MINI","A.SALMORIA"
"JUAN D. SILVA SALGADO","23","1","55","FAEES","4","1","0.083","","0.624","0","24","1611.292","22","55.934","80.452","67.027","30.0","0","FERNANDES COMPETIÇÕES","CONCEPT","J.SALGADO"
"MATHEUS DE BORBA","24","2","27","FPRA","0","","0.001","","0.625","2:05.059","14","3058.067","7","55.935","80.451","20.601","17.5","0","PINHEIRO COMPETIÇÕES","BRAVAR","M.BORBA"
"DANIEL BARBOSA","25","1","89","FCA","9","1","0.077","","0.702","0","20","1554.018","13","56.012","80.34","57.914","25.0","0","BILLY KART","MINI","D.BARBOSA"
"LUIS M. T. DE CASTRO","26","1","8","FGA","0","","0.050","","0.752","0","17","3270.903","11","56.062","80.268","23.388","21.25","0","TECHSPEED","TECHSPEED","L.CASTRO"
