"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749737","PROVA A x D - CADETE","Race","2021-12-10 18:05:00 UTC","2021-12-10 18:17:10 UTC","PROVISIONAL","10","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"THEO SALOMÃO","1","1","51","FAUGO","1","1","","","","0","10","621.88","7","59.958","75.053","72.361","12.5","0","RUSSO RACING","BIREL","A","T.SALOMÃO"
"GUILHERME MOLEIRO","2","1","6","FPRA","3","1","0.163","","0.163","0","10","622.043","7","59.927","75.091","72.342","12.5","0","MF2","MINI","A","G.MOLEIRO"
"SAMUEL S. SANTIAGO","3","1","106","FASP","2","1","7.499","","7.662","0","10","629.542","8","60.344","74.572","71.481","12.5","0","ONS MOTORSPORT","BRAVAR","D","S.SANTIAGO"
"ALEXANDRE LEAL FILHO","4","1","728","FPEA","5","1","0.306","","7.968","0","10","629.848","6","60.177","74.779","71.446","12.5","0","TEAM 28 BILLY","MINI","A","A.LEAL"
"ENZO D. MACEDO","5","1","28","FADF","16","1","0.268","","8.236","0","10","630.116","8","60.179","74.777","71.415","12.5","0","DM SPORTS","BRAVAR","D","E.MACEDO"
"LOURENÇO C. VARELA","6","1","64","FAUESC","13","1","0.098","","8.334","0","10","630.214","6","60.003","74.996","71.404","12.5","0","INUSITTA / ART HOME","MINI","A","L.VARELA"
"DANIEL REBOUÇAS","7","1","422","FPARN","4","1","0.059","","8.393","0","10","630.273","8","60.07","74.913","71.398","12.5","0","PP","BRAVAR","D","D.REBOUÇAS"
"MATHEUS M. FORTUNATO","8","2","59","FASP","12","4","0.517","","8.910","1.248","10","630.79","6","60.093","74.884","71.339","12.5","0","D2 MOTORS","MINI","D","M.FORTUNATO"
"JOÃO P. BONADIMAN","9","1","7","FAEES","9","1","0.750","","9.660","0","10","631.54","8","60.595","74.264","71.254","12.5","0","RWR","MINI","A","J.BONADIMAN"
"ELI P. STEINBRUCH","10","3","25","FASP","6","2","0.701","","10.361","2.699","10","632.241","8","60.283","74.648","71.175","12.5","0","RUSSO RACING","BRAVAR","D","E.STEINBRUCH"
"ALEJO CARACOCHE","11","1","87","FAERJ","7","1","0.125","","10.486","0","10","632.366","9","60.848","73.955","71.161","12.5","0","MAURO COMPETIÇÕES","BIREL","A","A.CARACOCHE"
"CACA NETO","12","4","444","FASP","14","5","0.178","","10.664","3.002","10","632.544","7","60.696","74.14","71.141","12.5","0","TBD","TECHSPEED","D","C.NETO"
"CAIO W. ZORZETTO","13","2","97","FPRA","11","2","1.136","","11.800","11.637","10","633.68","8","60.748","74.077","71.014","12.5","0","DISAM/CHD’S DO BRASIL","BIREL BRAVAR","A","C.ZORZETTO"
"ADRIEL B. DE ABREU JR","14","2","11","FAUESC","23","4","3.430","","15.230","6.896","10","637.11","8","61.233","73.49","70.631","12.5","0","PAIXÃO  COMPETIÇÃO","MINI","A","ABREU JR"
"DAVI F. ALKMIN","15","3","32","FAUESC","15","2","0.934","","16.164","7.83","10","638.044","7","60.731","74.097","70.528","12.5","0","RONI RACING","BRAVAR","A","D.ALKMIN"
"ARTHUR G. CORDEIRO","16","4","2","FAUESC","20","3","0.283","","16.447","8.113","10","638.327","6","61.32","73.386","70.497","12.5","0","KALINOSKI MOTOR SPORTS","MINI","D","A.CORDEIRO"
"LUCAS P. CORREA","17","5","264","FAUESC","31","8","0.673","","17.120","8.786","10","639.0","8","60.913","73.876","70.423","12.5","0","AEM","MINI","A","L.CORREA"
"FERNANDO M. CARVALHO","18","5","222","FASP","10","3","0.364","","17.484","9.822","10","639.364","9","61.331","73.372","70.382","12.5","0","RB MOTORSPORT","MINI","D","F.CARVALHO"
"MARIO LUCENA NETO","19","2","14","FPEA","26","2","1.503","","18.987","11.019","10","640.867","8","60.593","74.266","70.217","12.5","0","AMG GILSON COMPETIÇÕES","MINI","D","L.NETO"
"DAVI C. CERQUEIRA","20","6","17","FASP","19","7","1.714","","20.701","13.039","10","642.581","8","60.678","74.162","70.03","12.5","0","GG COMPETIÇÕES","BRAVAR","A","D.CERQUEIRA"
"LUIZ G. GOMES","21","6","42","FAUESC","30","7","0.143","","20.844","12.51","10","642.724","8","60.862","73.938","70.015","12.5","0","JZ RACING","MINI","D","L.GOMES"
"LORENZO C. DOMINGUES","22","7","227","FASP","32","9","0.176","","21.020","13.358","10","642.9","8","60.824","73.984","69.995","12.5","0","HRA- PETRUKIO","MINI","D","L.DOMINGUES"
"PAULO WILLEMANN FILHO","23","1","45","FAEMT","8","1","0.508","","21.528","0","10","643.408","8","60.349","74.566","69.94","12.5","0","KART PERFORMANCE","BRAVAR","D","P.WILLEMANN"
"RAFAEL G. MONTEIRO","24","1","133","FGA","27","1","6.788","","28.316","0","10","650.196","9","61.466","73.211","69.21","12.5","0","ALEMÃO COMPETIÇÕES","TECHSPEED","A","R.MONTEIRO"
"MARCOS T. BALMORI","25","1","9","","35","1","1.953","","30.269","0","10","652.149","8","61.381","73.313","69.003","12.5","0","GONZALO GALVAN","MEGA","A","M.BALMORI"
"BERNARDO GUSMÃO","26","2","123","FAERJ","34","2","0.272","","30.541","20.055","10","652.421","8","61.918","72.677","68.974","12.5","0","DTM","TECHSPEED","D","B.FIGUEIRA"
"NAIM PHILIPP SALEH","27","8","3","FASP","18","6","1.858","","32.399","24.737","10","654.279","6","61.804","72.811","68.778","12.5","0","ARAÇÁ","MINI","D","N.SALEH"
"NOAH R. DE CARVALHO","28","2","4","FADF","21","2","4.865","","37.264","29.028","10","659.144","8","61.899","72.699","68.27","12.5","0","ONERACE/MINI","MINI","A","N.CARVALHO"
"VINICIUS G. APOLINARIO","29","9","90","FASP","29","8","2 Laps","","2 Laps","2 Laps","8","517.077","5","61.289","73.423","69.622","10.0","0","SANTIAGO RACING","TECHSPEED","A","V.APOLINARIO"
"HEITTOR TAVARES","30","7","110","FAUESC","25","5","0.219","","2 Laps","2 Laps","8","517.296","3","61.552","73.109","69.593","10.0","0","PAIXÃO ESPORTES E COMP. ","MINI","A","H.TAVARES"
"GIOVANA K. MARINOSKI","31","8","24","FAUESC","28","6","2 Laps","","4 Laps","4 Laps","6","419.812","3","62.146","72.41","64.315","7.5","0","BRAVAR","MINI","D","G.MARINOSKI"
"BERNARDO T. TAMBASCO","32","1","46","FMA","24","1","3 Laps","","7 Laps","0","3","211.022","3","63.349","71.035","63.974","3.75","0","JNA COMPETIÇÕES","BIREL","D","B.TAMBASCO"
