"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749704","2o TREINO - CADETE","Practice","2021-12-08 17:55:00 UTC","2021-12-08 17:49:48 UTC","PROVISIONAL","23","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"ALEXANDRE  LEAL FILHO","1","1","728","FPEA","0","","","","","0","20","3093.979","20","59.665","75.421","29.089","25.0","0","TEAM 28 BILLY","MINI"
"MATEUS S. MARTIN","2","1","118","FASP","22","","0.114","","0.114","0","15","1566.386","4","59.779","75.277","43.093","18.75","0","SABIÁ RACING","MINI"
"VINICIUS SOUZA FERRO","3","2","86","FASP","26","","0.001","","0.115","1 Lap","14","1264.158","8","59.78","75.276","49.836","17.5","0","CAR RACING","BRAVAR"
"DAVI F. ALKMIN","4","1","32","FAUESC","0","","0.008","","0.123","0","18","3091.711","18","59.788","75.266","26.199","22.5","0","RONI RACING","BRAVAR"
"THEO SALOMÃO","5","1","51","FAUGO","21","","0.059","","0.182","0","18","1544.975","18","59.847","75.192","52.428","22.5","0","RUSSO RACING","BIREL"
"GUILHERME MOLEIRO","6","1","6","FPRA","0","","0.016","","0.198","0","13","2969.996","5","59.863","75.172","19.697","16.25","0","MF2","MINI"
"GABRIEL B. DAUM","7","2","177","FPRA","0","","0.003","","0.201","2:03.804","18","3093.8","18","59.866","75.168","26.181","22.5","0","PAIXÃO COMPETIÇÕES","BRAVAR"
"SAMUEL S. SANTIAGO","8","3","106","FASP","34","","0.098","","0.299","4 Laps","11","1547.357","6","59.964","75.045","31.99","13.75","0","ONS MOTORSPORT","BRAVAR"
"PABLO H. RODRIGUES","9","2","116","FAUGO","33","","0.026","","0.325","7 Laps","11","1544.891","11","59.99","75.013","32.041","13.75","0","BRAVAR","BRAVAR"
"CHRISTIAN MOSIMANN","10","2","277","FAUESC","32","","0.008","","0.333","4 Laps","14","1547.877","9","59.998","75.003","40.701","17.5","0","PINHEIRO COMPETICOES","BRAVAR"
"MATHEUS F. RAMALHO","11","3","181","FAUESC","31","","0.027","","0.360","3 Laps","15","1546.465","7","60.025","74.969","43.648","18.75","0","D2 MOTORS","MINI"
"MATHEUS M. FORTUNATO","12","4","59","FASP","30","","0.005","","0.365","-1 Laps","16","1545.354","7","60.03","74.963","46.591","20.0","0","D2 MOTORS","MINI"
"NICOLAS BENINCA GUTH","13","4","21","FAUESC","0","","0.009","","0.374","-2 Laps","20","3091.391","9","60.039","74.951","29.113","25.0","0","JPW RACING","BRAVAR"
"CAIO W. ZORZETTO","14","3","97","FPRA","14","","0.069","","0.443","-8 Laps","21","1548.53","14","60.108","74.865","61.026","26.25","0","DISAM/CHD’S DO BRASIL","BIREL BRAVAR"
"GUSTAVO BONK","15","5","10","FAUESC","0","","0.002","","0.445","0.478","19","3092.189","19","60.11","74.863","27.65","23.75","0","KALINOSKI","GRAVAR"
"RAPHAEL R. GEBARA","16","1","8","FAERJ","0","","0.017","","0.462","0","17","3092.325","17","60.127","74.842","24.739","21.25","0","MG SPORT RACING","MINI"
"FELIPE F. SANCHES","17","5","16","FASP","0","","0.018","","0.480","25:28.436","14","3094.822","10","60.145","74.819","20.357","17.5","0","JAMES MOTORES RACING","MINI"
"ENZO D. MACEDO","18","1","28","FADF","0","","0.009","","0.489","0","17","3090.138","10","60.154","74.808","24.756","21.25","0","DM SPORTS","BRAVAR"
"FRANCISCO NETO CAMILO","19","1","99","FAEMT","0","","0.009","","0.498","0","16","3031.627","4","60.163","74.797","23.75","20.0","0","BINHO RACING","MINI"
"LORENZO P. BERGALLO","20","6","5","FASP","20","","0.017","","0.515","-2 Laps","17","1548.624","9","60.18","74.776","49.399","21.25","0","FB CAPITAL RACING TEAM","BRAVAR"
"ELI P. STEINBRUCH","21","7","25","FASP","23","","0.015","","0.530","9.366","19","1575.752","3","60.195","74.757","54.26","23.75","0","RUSSO RACING","BRAVAR"
"JOÃO P. BONADIMAN","22","1","7","FAEES","24","","0.075","","0.605","0","16","1388.218","3","60.27","74.664","51.865","20.0","0","RWR","MINI"
"LOURENÇO C. VARELA","23","6","64","FAUESC","1","1","0.009","","0.614","-3 Laps","21","1570.857","8","60.279","74.653","60.158","26.25","0","INUSITTA / ART HOME","MINI"
"PAULO WILLEMANN FILHO","24","2","45","FAEMT","0","","0.017","","0.631","1:01.985","17","3093.612","14","60.296","74.632","24.728","21.25","0","KART PERFORMANCE","BRAVAR"
"JOÃO P. PEREIRA","25","8","30","FASP","0","","0.037","","0.668","25:24.252","17","3090.638","12","60.333","74.586","24.752","21.25","0","MZ ESPORTES","BRAVAR"
"RAFAEL P. MACHADO","26","7","12","FAUESC","7","","0.008","","0.676","-2 Laps","20","1566.52","8","60.341","74.576","57.452","25.0","0","CRIS RACING","MINI"
"MIGUEL E. GAZZINEO","27","9","91","FASP","18","","0.005","","0.681","6.278","16","1572.664","15","60.346","74.57","45.782","20.0","0","GG MOTORSPORT","MINI"
"DANIEL S. CASTELO","28","1","190","FMA","12","","0.031","","0.712","0","18","1571.574","7","60.377","74.532","51.541","22.5","0","CK7","BRAVAR"
"VINICIUS A. MUNIZ","29","2","76","FADF","6","","0.020","","0.732","-6 Laps","23","1575.016","8","60.397","74.507","65.714","28.75","0","INFINITTY","BIREL BRAVAR"
"LUCAS P. CORREA","30","8","264","FAUESC","0","","0.013","","0.745","1.333","18","3093.044","18","60.41","74.491","26.188","22.5","0","AEM","MINI"
"BERNARDO W. WEBER","31","9","256","FAUESC","2","2","0.024","","0.769","-3 Laps","21","1563.711","9","60.434","74.461","60.433","26.25","0","SMALLSOFT","MINI"
"LUCAS JUNG SCHERER","32","10","15","FAUESC","27","","0.020","","0.789","1 Lap","17","1573.162","7","60.454","74.437","48.628","21.25","0","FS RACING","TECHSPEED"
"MURILO S. DUARTE","33","1","777","FAB","0","","0.013","","0.802","0","18","3097.341","16","60.467","74.421","26.151","22.5","0","RONY","BIREL"
"BERNARDO F. MOTTER","34","4","193","FPRA","0","","0.006","","0.808","2:06.831","17","3096.827","16","60.473","74.413","24.703","21.25","0","LEME COMPETIÇÕES","MINI"
"DAVI  D. RODRIGUES","35","5","67","FPRA","0","","0.024","","0.832","2:06.934","18","3096.93","16","60.497","74.384","26.155","22.5","0","CRISRACING","MINI"
"JOÃO V. BONETTI","36","11","19","FAUESC","28","","0.003","","0.835","5 Laps","13","1207.59","8","60.5","74.38","48.444","16.25","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"AUGUSTO VERNIERI","37","12","111","FAUESC","11","","0.018","","0.853","4 Laps","14","1376.843","7","60.518","74.358","45.757","17.5","0","VERNIERI","TECHSPEED"
"CACA NETO","38","10","444","FASP","25","","","","0.853","0 Laps","15","1548.391","13","60.518","74.358","43.594","18.75","0","TBD","TECHSPEED"
"FELIPE GRANDO","39","3","108","FAUGO","17","","0.006","","0.859","15.956","16","1560.931","14","60.524","74.351","46.126","20.0","0","BRAVAR","BRAVAR"
"ALEJO CARACOCHE","40","2","87","FAERJ","10","","0.003","","0.862","0 Laps","17","1550.009","17","60.527","74.347","49.355","21.25","0","MAURO COMPETIÇÕES","BIREL"
"ANDRE L. CRUZ JR","41","11","37","FASP","16","","0.036","","0.898","4.636","20","1571.022","16","60.563","74.303","57.288","25.0","0","GRIGATTI","MINI"
"DIOGO O. CRUZ","42","2","212","FAB","0","","0.031","","0.929","-2 Laps","20","3090.834","12","60.594","74.265","29.118","25.0","0","SPIDE RACE","BRAVAR"
"ANTONIO H. DELEVATI","43","13","94","FAUESC","0","","0.003","","0.932","0 Laps","18","3085.148","7","60.597","74.261","26.255","22.5","0","LIFETYCON RACING","TECHSPEED"
"JOÃO GIANNETTI","44","12","221","FASP","0","","0.026","","0.958","25:59.121","14","3125.507","9","60.623","74.229","20.157","17.5","0","STOCK RACING","MINI"
"NAIM PHILIPP SALEH","45","13","3","FASP","19","","0.036","","0.994","-2 Laps","17","1561.149","17","60.659","74.185","49.002","21.25","0","ARAÇÁ","MINI"
"GUILHERME B. DE OLIVEIRA","46","6","57","FPRA","3","1","0.053","","1.047","-8 Laps","21","1545.063","10","60.712","74.12","61.163","26.25","0","KOSTA RACING","MINI"
"BERNARDO T. TAMBASCO","47","2","46","FMA","0","","0.045","","1.092","25:35.784","17","3107.358","5","60.757","74.066","24.619","21.25","0","JNA COMPETIÇÕES","BIREL"
"FERNANDO M. CARVALHO","48","14","222","FASP","0","","0.008","","1.100","26:15.215","21","3141.601","12","60.765","74.056","30.08","26.25","0","RB MOTORSPORT","MINI"
"GIOVANA K. MARINOSKI","49","14","24","FAUESC","0","","0.051","","1.151","1.244","17","3092.955","17","60.816","73.994","24.734","21.25","0","BRAVAR","MINI"
"LUCAS C. ARIZAGA","50","1","206","","13","","0.130","","1.281","0","21","1567.283","8","60.946","73.836","60.295","26.25","0","D.RACING","BRAVAR"
"ADRIEL B. DE ABREU JR","51","15","11","FAUESC","15","","0.014","","1.295","1 Lap","17","1577.777","17","60.96","73.819","48.486","21.25","0","PAIXÃO  COMPETIÇÃO","MINI"
"MARIO LUCENA NETO","52","2","14","FPEA","8","","0.140","","1.435","4 Laps","16","1567.555","12","61.1","73.65","45.931","20.0","0","AMG GILSON COMPETIÇÕES","MINI"
"LORENZO C. DOMINGUES","53","15","227","FASP","0","","","","1.435","26:10.444","19","3136.83","4","61.1","73.65","27.257","23.75","0","HRA- PETRUKIO","MINI"
"ANTONIO B. LIMA","54","2","307","FAEES","0","","0.026","","1.461","28:23.038","14","3091.256","14","61.126","73.618","20.38","17.5","0","CORBACHO","TECHSPEED"
"ARTHUR D. ROCHA","55","3","44","FAEES","0","","0.019","","1.480","28:50.262","19","3118.48","16","61.145","73.596","27.417","23.75","0","LRP CORBACHO","MINI"
"LUIZ F. SILVA","56","3","105","FADF","0","","0.024","","1.504","42.174","14","3132.312","9","61.169","73.567","20.113","17.5","0","EVOLUTION KART TEAN","BIREL"
"DAVI C. CERQUEIRA","57","16","17","FASP","29","","0.002","","1.506","11.485","14","1577.871","14","61.171","73.564","39.927","17.5","0","GG COMPETIÇÕES","BRAVAR"
"BERNARDO G. FIGUEIRA","58","3","123","FAERJ","0","","0.049","","1.555","44.287","13","3136.612","5","61.22","73.505","18.651","16.25","0","DTM","TECHSPEED"
"LUIZ G. GOMES","59","16","42","FAUESC","0","","0.060","","1.615","5.501","15","3097.212","4","61.28","73.433","21.794","18.75","0","JZ RACING","MINI"
"ARTHUR G. CORDEIRO","60","17","2","FAUESC","0","","0.031","","1.646","14.875","18","3106.586","14","61.311","73.396","26.074","22.5","0","KALINOSKI MOTOR SPORTS","MINI"
"VINICIUS G. APOLINARIO","61","17","90","FASP","0","","0.128","","1.774","25:23.883","15","3090.269","9","61.439","73.243","21.843","18.75","0","SANTIAGO RACING","TECHSPEED"
"RAFAEL G. MONTEIRO","62","1","133","FGA","9","","0.038","","1.812","0","20","1576.035","13","61.477","73.198","57.105","25.0","0","ALEMÃO COMPETIÇÕES","TECHSPEED"
"RAFAEL S. OLIVEIRA","63","7","77","FPRA","5","2","0.069","","1.881","-8 Laps","21","1556.097","20","61.546","73.116","60.729","26.25","0","KOSTA RACING","MINI"
"DANIEL REBOUÇAS","64","1","422","FPARN","0","","0.048","","1.929","0","12","3099.504","9","61.594","73.059","17.422","15.0","0","PP","BRAVAR"
"MATEUS O. ANTUNES","65","3","75","FMA","4","1","0.071","","2.000","1 Lap","17","1552.488","10","61.665","72.975","49.276","21.25","0","WAVE KARTSPORT","BRAVAR"
"NOAH R. DE CARVALHO","66","4","4","FADF","0","","0.163","","2.163","30.051","14","3120.189","10","61.828","72.783","20.191","17.5","0","ONERACE/MINI","MINI"
"MARCOS T. BALMORI","67","2","9","","0","","0.006","","2.169","26:14.083","21","3141.366","12","61.834","72.775","30.082","26.25","0","GONZALO GALVAN","MEGA"
"OTÁVIO A. DA SILVA","68","2","23","FPARN","0","","0.004","","2.173","11.406","20","3110.91","3","61.838","72.771","28.93","25.0","0","KEM","TECHSPEED"
"MATHEUS C. ARJONAS","69","18","1","FASP","0","","1.436","","3.609","23:24.305","13","2970.691","3","63.274","71.119","19.692","16.25","0","KEM RACING","TECHSPEED"
