"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749703","1o TREINO - CADETE","Practice","2021-12-08 15:25:00 UTC","2021-12-08 15:20:14 UTC","PROVISIONAL","23","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"PABLO H. RODRIGUES","1","1","116","FAUGO","19","1","","","","0","13","1232.151","7","59.753","75.31","47.478","16.25","0","BRAVAR","BRAVAR"
"SAMUEL S. SANTIAGO","2","1","106","FASP","20","8","0.010","","0.010","0","16","1416.772","6","59.763","75.297","50.82","20.0","0","ONS MOTORSPORT","BRAVAR"
"GUSTAVO BONK","3","1","10","FAUESC","0","","0.296","","0.306","0","23","3241.82","20","60.059","74.926","31.927","28.75","0","KALINOSKI","GRAVAR"
"THEO SALOMÃO","4","2","51","FAUGO","21","2","0.001","","0.307","3:53.744","19","1465.895","8","60.06","74.925","58.326","23.75","0","RUSSO RACING","BIREL"
"DAVI F. ALKMIN","5","2","32","FAUESC","0","","0.079","","0.386","0 Laps","23","3241.656","20","60.139","74.827","31.928","28.75","0","RONI RACING","BRAVAR"
"CAIO W. ZORZETTO","6","1","97","FPRA","10","1","0.075","","0.461","0","20","1472.775","13","60.214","74.733","61.109","25.0","0","DISAM/CHD’S DO BRASIL","BIREL BRAVAR"
"MATHEUS M. FORTUNATO","7","2","59","FASP","29","","0.024","","0.485","-3 Laps","19","1347.221","12","60.238","74.704","63.464","23.75","0","D2 MOTORS","MINI"
"GUILHERME MOLEIRO","8","2","6","FPRA","0","","0.038","","0.523","29:49.121","20","3261.896","20","60.276","74.657","27.591","25.0","0","MF2","MINI"
"LORENZO P. BERGALLO","9","3","5","FASP","2","2","0.001","","0.524","51.088","18","1467.86","13","60.277","74.655","55.182","22.5","0","FB CAPITAL RACING TEAM","BRAVAR"
"CHRISTIAN MOSIMANN","10","3","277","FAUESC","26","","0.020","","0.544","4 Laps","19","1467.241","13","60.297","74.631","58.273","23.75","0","PINHEIRO COMPETICOES","BRAVAR"
