"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749712","3o TREINO - F4 SS/SSM","Practice","2021-12-09 16:25:00 UTC","2021-12-09 16:01:10 UTC","PROVISIONAL","24","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MARCIO E. PEREIRA FPRA","1","1","526","F4 SS","25","","","","","0","13","993.592","7","56.047","80.29","58.877","16.25","0","SISDELI","TECHSPEED","M.PEREIRA"
"MARCIANO C. DE OLIVEIRA FAUESC","2","2","263","F4 SS","30","","0.008","","0.008","3:08.795","15","1182.387","5","56.055","80.278","57.088","18.75","0","REIS MOTORS","M.OLIVEIRA"
"FAUSTO QUEIROS DE SÁ FMA","3","3","42","F4 SS","11","6","0.009","","0.017","6:39.206","21","1392.798","15","56.064","80.265","67.849","26.25","0","MARQUINHOS COMPETIÇÕES","MINI","F. DE SÁ"
"MARCOS A. DA SILVA FAERJ","4","4","1","F4 SS","12","7","0.022","","0.039","9:24.109","21","1557.701","4","56.086","80.234","60.666","26.25","0","FERNANDES COMPETIÇÕES","MEGA","M.SILVA"
"MARCELO VALLE FASP","5","5","4","F4 SS","15","10","0.034","","0.073","3:46.657","15","1220.249","9","56.12","80.185","55.317","18.75","0","SCUDERIA MARCELINO","THUNDER","M.SILVESTRE"
"DAGNOR R. SCHNEIDER FAUESC","6","1","16","F4 SSM","10","5","0.059","","0.132","0","22","1512.206","5","56.179","80.101","65.467","27.5","0","DAGNOR SCHNEIDER","TECHSPEED","D.SCHNEIDER"
"RAFAEL N. CAVALCANTI FAUGO","7","6","7","F4 SS","14","9","0.005","","0.137","9:30.057","20","1563.649","8","56.184","80.094","57.558","25.0","0","RST","TECHSPEED","R.CAVALCANTI"
"GILBERTO R. MARTINS FAUGO","8","7","17","F4 SS","7","3","0.085","","0.222","9:29.542","22","1563.134","21","56.269","79.973","63.334","27.5","0","NEW RACING","BIREL","G.MARTINS"
"MARCELO M. ARRUDA FAUESC","9","8","80","F4 SS","33","","0.020","","0.242","9:23.172","24","1556.764","8","56.289","79.945","69.375","30.0","0","JULIO CESAR RACING","TECHSPEED","M.ARRUDA"
"EDIVAN JOSE MONTEIRO FPRA","10","9","970","F4 SS","32","","0.094","","0.336","5:50.429","17","1344.021","9","56.383","79.811","56.919","21.25","0","MF RACING","THUNDER","E.MONTEIRO"
