"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","MIRIM","1073749697","3o TREINO - MIRIM","Practice","2021-12-09 11:30:00 UTC","2021-12-09 10:56:24 UTC","PROVISIONAL","23","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"PEDRO C. CAMPOS","1","1","1","FAERJ","6","1","","","","0","21","1493.32","18","60.388","74.518","63.282","26.25","0","MAGUILA KART","BRAVAR","P.CAMPOS"
"RAFAEL S. GUIMARÃES","2","1","27","FMA","21","","0.185","","0.185","0","14","1494.311","6","60.573","74.291","42.16","17.5","0","CENTER KART","BRAVAR","R.GUIMARÃES"
"MIGUEL BARBOSA","3","1","87","FAUGO","1","1","0.222","","0.407","0","21","1525.984","19","60.795","74.019","61.927","26.25","0","ADOLFO","BRAVAR","M.BARBOSA"
"BENJAMIN GASPARRINI","4","1","245","FAUESC","19","4","0.034","","0.441","0","23","1521.918","17","60.829","73.978","68.006","28.75","0","QUIRINO RACING","BRAVAR","B.GASPARRINI"
"VINICIUS G. DA SILVA","5","1","23","FASP","3","1","0.078","","0.519","0","20","1505.671","18","60.907","73.883","59.774","25.0","0","FÁBIO VEIGA","MINI","V.SILVA"
"BERNARDO MORAES LEAL","6","1","128","FPEA","18","1","0.090","","0.609","0","23","1524.806","12","60.997","73.774","67.877","28.75","0","TEAM 28 BILLY","MINI","B.LEAL"
"ANGELO P. PREDEBON","7","2","46","FAUESC","11","3","0.046","","0.655","0 Laps","23","1505.753","20","61.043","73.719","68.736","28.75","0","AEM","MINI","A.PREDEBON"
"LUCCA DAVI FAITA","8","3","93","FAUESC","24","","0.108","","0.763","11 Laps","12","1513.017","9","61.151","73.588","35.69","15.0","0","L.FAITA"
"LUCAS O. FERREIRA","9","2","33","FASP","12","2","0.087","","0.850","19.896","17","1525.567","6","61.238","73.484","50.145","21.25","0","GALLI RACING","BRAVAR","L.FERREIRA"
"THEO NAVES","10","2","11","FAUGO","2","2","0.051","","0.901","2 Laps","19","1507.505","14","61.289","73.423","56.716","23.75","0","NAVES RACING","BIREL BRAVAR","T.NAVES"
"MURILO S. PRADO","11","3","114","FASP","0","","0.019","","0.920","8 Laps","12","1504.88","12","61.308","73.4","35.883","15.0","0","WAGNER","BRAVAR","M.PRADO"
"LUCAS L. AMBROSIO","12","1","29","FPRA","5","1","0.053","","0.973","0","20","1511.26","18","61.361","73.336","59.553","25.0","0","GALLI RACING","MINI","L.AMBROSIO"
"VICENTE DA SILVA","13","4","44","FAUESC","23","","0.005","","0.978","11 Laps","12","1511.037","9","61.366","73.331","35.737","15.0","0","BRASIL DRIVE FITTIPALDI BROTHERS","MINI","V.SILVA"
"MANOEL S. CECCATTO","14","5","20","FAUESC","4","1","0.071","","1.049","3 Laps","20","1513.849","16","61.437","73.246","59.451","25.0","0","JOTA MOTORSPORTS","BRAVAR","M.CECCATTO"
"BERNARDO G. CAVALCANTE","15","6","67","FAUESC","9","2","0.335","","1.384","4 Laps","19","1485.899","19","61.772","72.849","57.541","23.75","0","MOA COMPETIÇÕES","MINI","B.CAVALCANTE"
"RICARDO E. CLARI GAYOL","16","1","7","","17","1","0.044","","1.428","0","21","1425.076","17","61.816","72.797","66.312","26.25","0","GONZALO GALVAN","MINI","R.GAYOL"
"PIETRO CRUZ JOSINO","17","4","25","FASP","14","4","0.051","","1.479","30.754","20","1536.425","12","61.867","72.737","58.578","25.0","0","V11","BIREL","P.JOSINO"
"BREMNER R. GRACINDO JR","18","5","78","FASP","13","3","0.161","","1.640","28.514","20","1534.185","19","62.028","72.548","58.663","25.0","0","KARTZOOM","MINI","B.GRACINDO"
"PEDRO O. SANTA ROSA","19","1","21","FADF","7","1","0.007","","1.647","0","20","1334.385","17","62.035","72.54","67.447","25.0","0","PROKART","BIREL","P.ROSA"
"PIETRO C. CORBACHO","20","1","111","FAEES","15","1","0.424","","2.071","0","16","1508.338","5","62.459","72.047","47.735","20.0","0","CORBACHO RACING","BRAVAR","P.CORBACHO"
"FABIANO F. DOS SANTOS","21","1","66","FAEMT","8","1","0.018","","2.089","0","16","1526.991","16","62.477","72.027","47.152","20.0","0","BINHO RACING","MINI","F.SANTOS"
"VALENTINO C. ARIZAGA","22","2","206","","25","","0.308","","2.397","2:01.388","12","1546.464","8","62.785","71.673","34.918","15.0","0","D.RACING","BRAVAR","V.ARIZAGA"
"LORENZO M. SIMONETTI","23","2","333","FAEES","16","2","2.511","","4.908","5 Laps","11","1042.118","6","65.296","68.917","47.499","13.75","0","CORBACHO RACING","MINI","L.SIMONETTI"
"DAVI A. HONÓRIO","24","1","8","FAT","20","1","0.274","","5.182","0","14","1480.185","4","65.57","68.629","42.562","17.5","0","NAO ENTENDI","BRAVAR","D.HONÓRIO"
"SAMUEL S. SAMPAIO","25","2","9","FAERJ","10","2","1.249","","6.431","20.323","15","1513.643","15","66.819","67.346","44.594","18.75","0","CENTER KART","BRAVAR","S.SAMPAIO"
