"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749736","PROVA B x D - CADETE","Race","2021-12-10 17:00:00 UTC","2021-12-10 17:10:34 UTC","PROVISIONAL","9","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"SAMUEL S. SANTIAGO","1","1","106","FASP","2","1","","","","0","9","559.4","5","60.126","74.843","72.399","11.25","0","ONS MOTORSPORT","BRAVAR","D","S.SANTIAGO"
"PABLO H. RODRIGUES","2","1","116","FAUGO","1","1","0.200","","0.200","0","9","559.6","5","60.129","74.839","72.373","11.25","0","BRAVAR","BRAVAR","B","P.RODRIGUES"
"PAULO WILLEMANN FILHO","3","1","45","FAEMT","8","1","0.338","","0.538","0","9","559.938","6","59.96","75.05","72.329","11.25","0","KART PERFORMANCE","BRAVAR","D","P.WILLEMANN"
"RAPHAEL R. GEBARA","4","1","8","FAERJ","3","1","0.009","","0.547","0","9","559.947","6","60.038","74.953","72.328","11.25","0","MG SPORT RACING","MINI","B","R.GEBARA"
"DANIEL REBOUÇAS","5","1","422","FPARN","4","1","0.947","","1.494","0","9","560.894","5","60.331","74.589","72.206","11.25","0","PP","BRAVAR","D","D.REBOUÇAS"
"LORENZO P. BERGALLO","6","2","5","FASP","5","2","0.067","","1.561","1.561","9","560.961","4","60.295","74.633","72.198","11.25","0","FB CAPITAL RACING TEAM","BRAVAR","B","L.BERGALLO"
"ELI P. STEINBRUCH","7","3","25","FASP","6","3","0.494","","2.055","2.055","9","561.455","7","60.382","74.526","72.134","11.25","0","RUSSO RACING","BRAVAR","D","E.STEINBRUCH"
"GUSTAVO BONK","8","1","10","FAUESC","9","1","4.849","","6.904","0","9","566.304","5","60.787","74.029","71.516","11.25","0","KALINOSKI","GRAVAR","B","G.BONK"
"GABRIEL B. DAUM","9","1","177","FPRA","22","4","1.112","","8.016","0","9","567.416","9","60.386","74.521","71.376","11.25","0","PAIXÃO COMPETIÇÕES","BRAVAR","B","G.DAUM"
"ENZO D. MACEDO","10","1","28","FADF","16","1","4.440","","12.456","0","9","571.856","9","60.59","74.27","70.822","11.25","0","DM SPORTS","BRAVAR","D","E.MACEDO"
"RAFAEL P. MACHADO","11","2","12","FAUESC","29","5","0.382","","12.838","5.934","9","572.238","9","60.372","74.538","70.775","11.25","0","CRIS RACING","MINI","B","R.MACHADO"
"FELIPE F. SANCHES","12","4","16","FASP","15","8","5.555","","18.393","18.393","9","577.793","8","60.945","73.837","70.094","11.25","0","JAMES MOTORES RACING","MINI","B","F.SANCHES"
"DANIEL S. CASTELO","13","1","190","FMA","24","2","0.854","","19.247","0","9","578.647","8","61.306","73.402","69.991","11.25","0","CK7","BRAVAR","B","D.CASTELO"
"LUCAS C. ARIZAGA","14","1","206","","13","1","0.976","","20.223","0","9","579.623","7","61.427","73.258","69.873","11.25","0","D.RACING","BRAVAR","B","L.ARIZAGA"
"BERNARDO F. MOTTER","15","2","193","FPRA","11","1","0.036","","20.259","12.243","9","579.659","8","60.914","73.875","69.869","11.25","0","LEME COMPETIÇÕES","MINI","B","B.MOTTER"
"LUCAS JUNG SCHERER","16","3","15","FAUESC","27","3","0.129","","20.388","13.484","9","579.788","9","60.947","73.835","69.853","11.25","0","FS RACING","TECHSPEED","B","L.SCHERER"
"DAVI  D. RODRIGUES","17","3","67","FPRA","18","2","0.290","","20.678","12.662","9","580.078","8","61.005","73.764","69.818","11.25","0","CRISRACING","MINI","B","D.RODRIGUES"
"LUIZ F. SILVA","18","2","105","FADF","20","2","0.472","","21.150","8.694","9","580.55","8","61.548","73.114","69.761","11.25","0","EVOLUTION KART TEAN","BIREL","B","L.SILVA"
"FELIPE GRANDO","19","2","108","FAUGO","31","2","1.237","","22.387","22.187","9","581.787","5","61.403","73.286","69.613","11.25","0","BRAVAR","BRAVAR","B","F.GRANDO"
"GIOVANA K. MARINOSKI","20","4","24","FAUESC","28","4","0.395","","22.782","15.878","9","582.182","9","60.927","73.859","69.566","11.25","0","BRAVAR","MINI","D","G.MARINOSKI"
"RAFAEL BUSATO","21","4","77","FPRA","21","3","0.241","","23.023","15.007","9","582.423","5","61.164","73.573","69.537","11.25","0","KOSTA RACING","MINI","D","R.OLIVEIRA"
"LORENZO C. DOMINGUES","22","5","227","FASP","32","10","0.822","","23.845","23.845","9","583.245","3","61.559","73.101","69.439","11.25","0","HRA- PETRUKIO","MINI","D","L.DOMINGUES"
"FERNANDO M. CARVALHO","23","6","222","FASP","10","5","0.091","","23.936","23.936","9","583.336","5","61.345","73.356","69.428","11.25","0","RB MOTORSPORT","MINI","D","F.CARVALHO"
"MARIO LUCENA NETO","24","1","14","FPEA","26","1","0.721","","24.657","0","9","584.057","8","61.669","72.97","69.343","11.25","0","AMG GILSON COMPETIÇÕES","MINI","D","L.NETO"
"ARTHUR G. CORDEIRO","25","5","2","FAUESC","19","2","0.133","","24.790","17.886","9","584.19","8","61.376","73.319","69.327","11.25","0","KALINOSKI MOTOR SPORTS","MINI","D","A.CORDEIRO"
"LUIZ G. GOMES","26","6","42","FAUESC","30","6","2.892","","27.682","20.778","9","587.082","9","61.169","73.567","68.985","11.25","0","JZ RACING","MINI","D","L.GOMES"
"BERNARDO GUSMÃO","27","2","123","FAERJ","34","2","0.185","","27.867","27.32","9","587.267","5","61.658","72.983","68.964","11.25","0","DTM","TECHSPEED","D","B.FIGUEIRA"
"MATEUS O. ANTUNES","28","2","75","FMA","25","3","2.867","","30.734","11.487","9","590.134","5","61.712","72.919","68.628","11.25","0","WAVE KARTSPORT","BRAVAR","B","M.ANTUNES"
"BERNARDO T. TAMBASCO","29","3","46","FMA","23","1","0.519","","31.253","12.006","9","590.653","5","61.338","73.364","68.568","11.25","0","JNA COMPETIÇÕES","BIREL","D","B.TAMBASCO"
"MATHEUS C. ARJONAS","30","7","1","FASP","33","11","2.801","","34.054","34.054","9","593.454","8","62.924","71.515","68.245","11.25","0","KEM RACING","TECHSPEED","B","M.ARJONAS"
"CACA NETO","31","8","444","FASP","14","7","6.857","","40.911","40.911","9","600.311","8","62.105","72.458","67.465","11.25","0","TBD","TECHSPEED","D","C.NETO"
"ANTONIO B. LIMA","32","1","307","FAEES","35","1","1.417","","42.328","0","9","601.728","8","61.651","72.992","67.306","11.25","0","CORBACHO","TECHSPEED","B","A.LIMA"
"MATHEUS M. FORTUNATO","33","9","59","FASP","12","6","4 Laps","","4 Laps","4 Laps","5","332.853","2","61.217","73.509","67.597","6.25","0","D2 MOTORS","MINI","D","M.FORTUNATO"
"NAIM PHILIPP SALEH","34","10","3","FASP","17","9","4 Laps","","8 Laps","8 Laps","1","79.432","1","76.855","58.552","56.652","1.25","0","ARAÇÁ","MINI","D","N.SALEH"
"ANDRE L. CRUZ JR","35","11","37","FASP","7","4","1 Lap","","9 Laps","9 Laps","0","0.937","0","0.0","0.0","0.0","0.0","0","GRIGATTI","MINI","B","CRUZ JR"
