"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749733","PROVA B x C - F4 GRADUADOS","Race","2021-12-10 15:50:00 UTC","2021-12-10 16:07:52 UTC","PROVISIONAL","17","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"DIEGO DIAS SAID","1","1","71","FAUESC","9","4","","","","0","17","972.62","9","55.666","80.839","78.654","21.25","0","KALINOWSKI","MINI","B","D.SAID"
"RODRIGO A. SOARES","2","1","11","FPARN","6","1","0.483","","0.483","0","17","973.103","15","55.822","80.613","78.614","21.25","0","SISDELI COMPETIÇÕES","THUNDER","C","R.SOARES"
"MURILO FIORE","3","2","25","FAUESC","3","1","3.559","","4.042","4.042","17","976.662","8","55.542","81.02","78.328","21.25","0","SISDELI COMPETIÇÕES","THUNDER","B","M.FIORE"
"FELIPE MELLO LEITE","4","1","23","FGA","13","1","2.077","","6.119","0","17","978.739","10","55.809","80.632","78.162","21.25","0","PINHEIROS","TECHSPEED","B","F.LEITE"
"ANDRE A. CASTRO","5","1","101","FASP","2","2","0.753","","6.872","0","17","979.492","12","55.932","80.455","78.102","21.25","0","MARQUINHOS","TECHSPEED","C","A.CASTRO"
"RAFAEL PRADA","6","3","10","FAUESC","4","2","0.204","","7.076","7.076","17","979.696","9","55.686","80.81","78.085","21.25","0","THUNDER","THUNDER","C","R.PRADA"
"SAMUEL CRUZ","7","2","17","FASP","34","9","0.460","","7.536","0.664","17","980.156","10","55.704","80.784","78.049","21.25","0","LEME","MINI","C","S.CRUZ"
"ANA JULIA P. MIRANDA","8","1","44","FADF","8","1","0.226","","7.762","0","17","980.382","15","55.95","80.429","78.031","21.25","0","DIBO RACING","BIREL BRAVAR","C","A.MIRANDA"
"RAFAEL F. REIS","9","3","301","FASP","1","1","1.213","","8.975","2.103","17","981.595","8","55.883","80.525","77.934","21.25","0","CAR RACING KTF","THUNDER","B","R.REIS"
"BRUNO PAGGIARO MAZON","10","4","33","FASP","15","5","0.091","","9.066","2.194","17","981.686","9","55.97","80.4","77.927","21.25","0","BIRO RACING","THUNDER","B","B.MAZON"
"JOÃO VICTOR F. DIAS","11","5","144","FASP","10","3","0.184","","9.250","2.378","17","981.87","6","56.022","80.326","77.913","21.25","0","MAUROCOMPETIÇÕES","BRAVAR","C","J.DIAS"
"MARCOS A. DA SILVA","12","1","1","FAERJ","20","2","4.788","","14.038","0","17","986.658","7","55.839","80.589","77.534","21.25","0","FERNANDES COMPETIÇOES","MEGA","B","M.SILVA"
"WESLEY PIVA","13","4","37","FAUESC","19","7","0.257","","14.295","14.295","17","986.915","17","56.209","80.058","77.514","21.25","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","C","W.PIVA"
"EDUARDO LAZZARI","14","2","26","FGA","17","3","4.067","","18.362","12.243","17","990.982","6","56.056","80.277","77.196","21.25","0","XIZÃO MOTORS","MINI","B","E.LAZZARI"
"JORGE L.S FERNANDES","15","5","77","FAUESC","14","6","0.697","","19.059","19.059","17","991.679","10","56.168","80.117","77.142","21.25","0","CECCATO YOUNGTECH RACING","TECHSPEED","C","J.FERNANDES"
"LUIZ EDUARDO SALAU","16","2","821","FPARN","24","2","0.123","","19.182","18.699","17","991.802","10","56.201","80.07","77.132","21.25","0","SISDELI","THUNDER","B","L.SALAU"
"MARCIO S. PEREIRA","17","1","526","FPRA","23","1","0.127","","19.309","0","17","991.929","7","56.294","79.937","77.122","21.25","0","SISDELI","TECKSPEED","C","M.PEREIRA"
"LUIS M. T. DE CASTRO","18","3","8","FGA","16","2","0.140","","19.449","13.33","17","992.069","12","56.069","80.258","77.112","21.25","0","TECHSPEED","TECHSPEED","C","L.CASTRO"
"NELSON STANISCI NETTO","19","6","19","FASP","31","7","0.072","","19.521","12.649","17","992.141","8","56.161","80.127","77.106","21.25","0","D-RACING","BRAVAR","B","N.STANISCI"
"YAN CARLOS LIMA SILVA","20","6","5","FAUESC","22","8","0.120","","19.641","19.641","17","992.261","4","56.166","80.12","77.097","21.25","0","ENIGMA","THUNDER","B","Y.SILVA"
"GUSTAVO R. TODESCAT","21","7","84","FAUESC","26","9","0.168","","19.809","19.809","17","992.429","10","56.2","80.071","77.084","21.25","0","IFE","BRAVAR","B","G.TODESCAT"
"RAPHAEL X. MARTIN","22","7","118","FASP","36","11","0.078","","19.887","13.015","17","992.507","11","56.235","80.021","77.078","21.25","0","SABIÁ RACING","BIREL","C","R.MARTIN"
"LUCCA CROCE","23","8","91","FASP","12","4","0.368","","20.255","13.383","17","992.875","9","55.668","80.836","77.049","21.25","0","D2 MOTORSPORT","MINI","C","L.CROCE"
"RODOLFO L. SIGNORETTI","24","9","49","FASP","32","8","0.800","","21.055","14.183","17","993.675","11","56.501","79.645","76.987","21.25","0","SPIRIT SPORTS","MINI","C","R.SIGNORETTI"
"JUAN D. SILVA SALGADO","25","1","55","FAEES","29","1","0.204","","21.259","0","17","993.879","12","56.217","80.047","76.971","21.25","0","FERNANDES COMPETIÇÕES","CONCEPT","B","J.SALGADO"
"MARCELO MAGNANI","26","8","56","FAUESC","28","10","0.775","","22.034","22.034","17","994.654","12","56.117","80.19","76.911","21.25","0","REIS MOTORSPORTS","TECHSPEED","C","M.MAGNANI"
"HELENA T. DE MELO","27","1","333","FMA","25","2","0.158","","22.192","0","17","994.812","12","56.509","79.633","76.899","21.25","0","CENTER KART","BIREL","C","H.MELO"
"SANDRO PEREIRA CIBIEN","28","2","777","FAEES","30","2","4.037","","26.229","4.97","17","998.849","11","56.211","80.056","76.588","21.25","0","CIBIEN","TECHSPEED","C","S.CIBIEN"
"IGOR A. FEIO RIBEIRO","29","2","226","FPRA","27","2","0.421","","26.650","7.341","17","999.27","6","56.649","79.437","76.556","21.25","0","JAPA MOTORSPORT","TECHSPEED","B","I.RIBEIRO"
"ANDRE V. BERNARDO","30","3","14","FAEES","33","3","0.146","","26.796","5.537","17","999.416","12","56.873","79.124","76.545","21.25","0","GTM E UPPERSOFT","MINI","B","A.BERNARDO"
"MIGUEL A. SUBTIL","31","10","757","FASP","21","6","0.143","","26.939","20.067","17","999.559","7","56.215","80.05","76.534","21.25","0","MINGO RACING","MINI","C","M.SUBTIL"
"CAIO ALMEIDA MOTA","32","11","747","FASP","35","10","2.288","","29.227","22.355","17","1001.847","6","56.879","79.115","76.359","21.25","0","SC KART","THUNDER","B","C.MOTA"
"SINDER BITTON NETO","33","2","12","FAERJ","18","1","1 Lap","","1 Lap","13.408","16","1000.066","16","56.554","79.57","71.995","20.0","0","GM MOTORSPORT","BRAVAR","C","S.BITTON"
"ANTONELLA F. BASSANI","34","9","72","FAUESC","11","5","2 Laps","","3 Laps","3 Laps","14","880.702","8","55.978","80.389","71.534","17.5","0","BASSANI PESADOS","TECHESPEED","B","A.BASSANI"
"ANDRÉ NOVAES","35","2","205","FMA","7","1","13 Laps","","16 Laps","16 Laps","1","73.47","1","71.443","62.987","61.249","1.25","0","CENTER KART","BIREL","B","A.NOVAES"
