"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749734","AQUECIMENTO - CADETE","Practice","2021-12-10 15:10:00 UTC","2021-12-10 14:55:13 UTC","PROVISIONAL","4","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"GUILHERME MOLEIRO","1","1","6","FPRA","0","","","","","0","3","771.683","3","60.2","74.751","17.494","3.75","0","MF2","MINI","A","G.MOLEIRO"
"PAULO WILLEMANN FILHO","2","1","45","FAEMT","0","","0.025","","0.025","0","3","771.871","3","60.225","74.72","17.49","3.75","0","KART PERFORMANCE","BRAVAR","D","P.WILLEMANN"
"FRANCISCO NETO CAMILO","3","2","99","FAEMT","0","","0.036","","0.061","0 Laps","3","771.609","3","60.261","74.675","17.496","3.75","0","BINHO RACING","MINI","C","F.CAMILO"
"CHRISTIAN MOSIMANN","4","1","277","FAUESC","31","8","0.010","","0.071","0","4","362.246","4","60.271","74.663","49.69","5.0","0","PINHEIRO COMPETICOES","BRAVAR","C","C.MOSIMANN"
"MATHEUS F. RAMALHO","5","2","181","FAUESC","26","5","0.102","","0.173","0 Laps","4","361.524","4","60.373","74.537","49.789","5.0","0","D2 MOTORS","MINI","C","M.RAMALHO"
"MATHEUS M. FORTUNATO","6","1","59","FASP","25","9","0.017","","0.190","0","4","361.422","4","60.39","74.516","49.803","5.0","0","D2 MOTORS","MINI","D","M.FORTUNATO"
"THEO SALOMÃO","7","1","51","FAUGO","30","3","0.023","","0.213","0","4","361.811","3","60.413","74.487","49.75","5.0","0","RUSSO RACING","BIREL","A","T.SALOMÃO"
"RAPHAEL R. GEBARA","8","1","8","FAERJ","0","","0.074","","0.287","0","3","776.615","3","60.487","74.396","17.383","3.75","0","MG SPORT RACING","MINI","B","R.GEBARA"
"DAVI F. ALKMIN","9","3","32","FAUESC","0","","0.099","","0.386","6:54.528","3","776.774","2","60.586","74.275","17.38","3.75","0","RONI RACING","BRAVAR","A","D.ALKMIN"
"SAMUEL S. SANTIAGO","10","2","106","FASP","2","1","0.049","","0.435","0 Laps","4","345.657","4","60.635","74.215","52.075","5.0","0","ONS MOTORSPORT","BRAVAR","D","S.SANTIAGO"
"PABLO H. RODRIGUES","11","2","116","FAUGO","1","1","0.020","","0.455","0 Laps","4","345.49","3","60.655","74.19","52.1","5.0","0","BRAVAR","BRAVAR","B","P.RODRIGUES"
"ALEXANDRE LEAL FILHO","12","1","728","FPEA","0","","0.040","","0.495","0","3","776.51","2","60.695","74.141","17.385","3.75","0","TEAM 28 BILLY","MINI","A","A.LEAL"
"JOÃO P. BONADIMAN","13","1","7","FAEES","12","1","0.001","","0.496","0","4","349.948","4","60.696","74.14","51.436","5.0","0","RWR","MINI","A","J.BONADIMAN"
"MATEUS S. MARTIN","14","3","118","FASP","3","2","0.018","","0.514","0 Laps","4","349.871","4","60.714","74.118","51.448","5.0","0","SABIÁ RACING","MINI","C","M.MARTIN"
"AUGUSTO VERNIERI","15","4","111","FAUESC","19","3","0.005","","0.519","0 Laps","4","351.633","4","60.719","74.112","51.19","5.0","0","VERNIERI","TECHSPEED","C","A.VERNIERI"
"MIGUEL E. GAZZINEO","16","4","91","FASP","15","7","","","0.519","0 Laps","4","349.746","4","60.719","74.112","51.466","5.0","0","GG MOTORSPORT","MINI","C","M.GAZZINEO"
"VINICIUS SOUZA FERRO","17","5","86","FASP","5","3","0.068","","0.587","0 Laps","4","346.394","3","60.787","74.029","51.964","5.0","0","CAR RACING","BRAVAR","C","V.FERRO"
"LOURENÇO C. VARELA","18","5","64","FAUESC","35","10","0.125","","0.712","3.06","4","365.306","4","60.912","73.877","49.274","5.0","0","INUSITTA / ART HOME","MINI","A","L.VARELA"
"GABRIEL B. DAUM","19","2","177","FPRA","0","","0.010","","0.722","4.574","3","776.257","3","60.922","73.865","17.391","3.75","0","PAIXÃO COMPETIÇÕES","BRAVAR","B","G.DAUM"
"JOÃO V. BONETTI","20","6","19","FAUESC","32","9","0.006","","0.728","0 Laps","4","357.44","4","60.928","73.858","50.358","5.0","0","PINHEIRO COMPETIÇÕES","BRAVAR","C","J.BONETTI"
"CAIO W. ZORZETTO","21","3","97","FPRA","4","1","0.073","","0.801","-1 Laps","4","351.491","4","61.001","73.769","51.21","5.0","0","DISAM/CHD’S DO BRASIL","BIREL BRAVAR","A","C.ZORZETTO"
"ELI P. STEINBRUCH","22","6","25","FASP","29","10","0.005","","0.806","2.362","4","363.784","4","61.006","73.763","49.48","5.0","0","RUSSO RACING","BRAVAR","D","E.STEINBRUCH"
"LUCAS JUNG SCHERER","23","7","15","FAUESC","17","2","0.009","","0.815","0 Laps","4","352.273","4","61.015","73.752","51.097","5.0","0","FS RACING","TECHSPEED","B","L.SCHERER"
"LORENZO P. BERGALLO","24","7","5","FASP","24","8","0.003","","0.818","0 Laps","4","357.604","4","61.018","73.749","50.335","5.0","0","FB CAPITAL RACING TEAM","BRAVAR","B","L.BERGALLO"
"MARIO LUCENA NETO","25","2","14","FPEA","11","1","0.031","","0.849","-1 Laps","4","352.09","4","61.049","73.711","51.123","5.0","0","AMG GILSON COMPETIÇÕES","MINI","D","L.NETO"
"FELIPE GRANDO","26","3","108","FAUGO","6","2","0.006","","0.855","0 Laps","4","350.547","4","61.055","73.704","51.348","5.0","0","BRAVAR","BRAVAR","B","F.GRANDO"
"LUCAS C. ARIZAGA","27","1","206","","14","1","0.039","","0.894","0","4","350.813","4","61.094","73.657","51.309","5.0","0","D.RACING","BRAVAR","B","L.ARIZAGA"
"DANIEL S. CASTELO","28","1","190","FMA","10","1","0.090","","0.984","0","4","351.241","4","61.184","73.549","51.247","5.0","0","CK7","BRAVAR","B","D.CASTELO"
"NOAH R. DE CARVALHO","29","1","4","FADF","0","","0.009","","0.993","0","3","789.678","3","61.193","73.538","17.096","3.75","0","ONERACE/MINI","MINI","A","N.CARVALHO"
"NICOLAS BENINCA GUTH","30","8","21","FAUESC","0","","0.016","","1.009","6:53.872","3","776.118","3","61.209","73.519","17.394","3.75","0","JPW RACING","BRAVAR","C","N.GUTH"
"LUIZ G. GOMES","31","9","42","FAUESC","0","","0.033","","1.042","6:56.738","3","778.984","3","61.242","73.479","17.33","3.75","0","JZ RACING","MINI","D","L.GOMES"
"ALEJO CARACOCHE","32","2","87","FAERJ","9","1","0.023","","1.065","-1 Laps","4","349.375","4","61.265","73.451","51.521","5.0","0","MAURO COMPETIÇÕES","BIREL","A","A.CARACOCHE"
"GUSTAVO BONK","33","10","10","FAUESC","0","","0.007","","1.072","7:04.152","3","786.398","3","61.272","73.443","17.167","3.75","0","KALINOSKI","GRAVAR","B","G.BONK"
"BERNARDO W. WEBER","34","11","256","FAUESC","28","7","0.014","","1.086","0 Laps","4","358.589","4","61.286","73.426","50.197","5.0","0","SMALLSOFT","MINI","C","B.WEBER"
"JOÃO P. PEREIRA","35","8","30","FASP","0","","0.002","","1.088","6:55.628","3","777.05","2","61.288","73.424","17.373","3.75","0","MZ ESPORTES","BRAVAR","C","J.PEREIRA"
"ENZO D. MACEDO","36","2","28","FADF","0","","0.032","","1.120","0 Laps","3","789.394","3","61.32","73.386","17.102","3.75","0","DM SPORTS","BRAVAR","D","E.MACEDO"
"LUCAS P. CORREA","37","12","264","FAUESC","0","","0.069","","1.189","6:51.748","3","773.994","3","61.389","73.303","17.442","3.75","0","AEM","MINI","A","L.CORREA"
"ANDRE L. CRUZ JR","38","9","37","FASP","7","4","0.026","","1.215","0 Laps","4","349.595","4","61.415","73.272","51.488","5.0","0","GRIGATTI","MINI","B","CRUZ JR"
"DANIEL REBOUÇAS","39","1","422","FPARN","0","","0.032","","1.247","0","3","776.887","3","61.447","73.234","17.377","3.75","0","PP","BRAVAR","D","D.REBOUÇAS"
"GIOVANA K. MARINOSKI","40","13","24","FAUESC","0","","0.059","","1.306","7:04.524","3","786.77","3","61.506","73.164","17.159","3.75","0","BRAVAR","MINI","D","G.MARINOSKI"
