"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","OK JUNIOR","1073749718","2o TREINO - OK JR","Practice","2021-12-08 19:25:00 UTC","2021-12-08 18:54:13 UTC","PROVISIONAL","20","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"GABRIEL  KOENIGKAN","1","1","17","FADF","19","","","","","0","13","1349.021","6","50.359","89.358","43.365","16.25","0","PEQUENO RACING","BRAVAR"
"PEDRO H. CLEROT","2","1","69","","7","1","0.318","","0.318","0","18","1499.574","12","50.677","88.798","54.015","22.5","0","DITER","CRG"
"ALVARO YOON CHO","3","1","21","FASP","5","2","0.061","","0.379","0","12","1113.901","7","50.738","88.691","48.478","15.0","0","RUSSO RACING","TONY KART"
"LUCAS M. DE CASTRO","4","1","15","FMA","4","1","0.072","","0.451","0","18","1429.132","10","50.81","88.565","56.678","22.5","0","SISDELI COMPETIÇOES","TONY KART"
"MATHEUS B. COMPARATTO","5","2","11","FASP","13","","0.072","","0.523","6:43.597","17","1517.498","6","50.882","88.44","50.412","21.25","0","TR3","TONY KART"
"ENZOB. NIENKOTTER","6","1","14","FAUESC","16","","0.077","","0.600","0","14","1383.572","7","50.959","88.306","45.534","17.5","0","REPECON RACING","CRG"
"ERICK B. SCHOTTEN","7","2","777","FAUESC","3","1","0.067","","0.667","1:54.695","16","1498.267","6","51.026","88.19","48.056","20.0","0","ONS - BRAVAR","BRAVAR"
"ALFREDINHO IBIAPINA","8","1","8","FPRA","6","1","0.031","","0.698","0","19","1482.314","5","51.057","88.137","57.68","23.75","0","A8 RACING","TONY KART"
"GUILHERME QUINTEIRO","9","3","7","FASP","11","","0.044","","0.742","4:28.238","16","1382.139","6","51.101","88.061","52.093","20.0","0","D2 MOTORS","MINI"
"GABRIEL SANO","10","4","405","FASP","18","","0.003","","0.745","6:19.05","16","1492.951","13","51.104","88.056","48.227","20.0","0","GG MOTORSPORT","CRG"
"AURELIA C. NOBELS","11","2","107","","10","2","0.172","","0.917","2 Laps","16","1270.972","9","51.276","87.76","56.65","20.0","0","EVOLUTION MOTORSPORT","TONY KART"
"GABRIEL L. MOURA","12","3","386","FAUESC","12","","0.047","","0.964","1:50.45","19","1494.022","7","51.323","87.68","57.228","23.75","0","QUIRINO RACING","TONY KART"
"VASCO M. PEDRO","13","3","93","","17","","0.010","","0.974","1 Lap","17","1441.152","8","51.333","87.663","53.083","21.25","0","MFS RACING","KR"
"ETHAN K. NOBELS","14","5","129","FASP","15","","0.067","","1.041","47.034","15","1160.935","13","51.4","87.549","58.143","18.75","0","EVOLUTION MOTORSPORT","KART REPUBLIC KR"
"PIETRO LIRA TORNERI","15","6","16","FASP","1","1","0.152","","1.193","6:32.485","18","1506.386","9","51.552","87.291","53.771","22.5","0","SKM","KR"
"AKYU MYASAVA","16","2","18","FPRA","9","2","0.099","","1.292","19.7","19","1502.014","8","51.651","87.123","56.924","23.75","0","FERNANDO LEME COMPETIÇÕES","MINI"
"NICOLLAS C. SILVEIRA","17","1","118","FAERJ","8","1","0.032","","1.324","0","17","1516.023","8","51.683","87.069","50.461","21.25","0","MZ RACING","CRG"
"AUGUSTO TONIOLO","18","4","22","FAUESC","14","","0.453","","1.777","1:20.62","14","1464.192","7","52.136","86.313","43.027","17.5","0","JPW","TONY KART"
"GUSTAVO C. GALVÃO","19","1","188","FAEM","2","1","0.633","","2.410","0","20","1505.88","11","52.769","85.277","59.766","25.0","0","MO SPEED KART TEAM","THUNDER"
