"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","MIRIM","1073749728","2a CLASSIFICATÓRIA - MIRIM","Race","2021-12-10 14:24:00 UTC","2021-12-10 14:36:40 UTC","PROVISIONAL","11","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MIGUEL BARBOSA","1","1","87","FAUGO","1","1","","","","0","11","679.005","5","60.635","74.215","72.901","13.75","0","ADOLFO","BRAVAR","M.BARBOSA"
"ANGELO P. PREDEBON","2","1","46","FAUESC","3","2","5.961","","5.961","0","11","684.966","3","61.072","73.684","72.266","13.75","0","AEM","MINI","A.PREDEBON"
"LUCAS O. FERREIRA","3","1","33","FASP","4","1","1.165","","7.126","0","11","686.131","3","60.947","73.835","72.144","13.75","0","GALLI RACING","BRAVAR","L.FERREIRA"
"VINICIUS G. DA SILVA","4","2","23","FASP","7","3","0.130","","7.256","0.13","11","686.261","5","60.791","74.024","72.13","13.75","0","FÁBIO VEIGA","MINI","V.SILVA"
"MURILO S. PRADO","5","3","114","FASP","5","2","0.214","","7.470","0.344","11","686.475","5","60.87","73.928","72.108","13.75","0","WAGNER","BRAVAR","M.PRADO"
"BERNARDO MORAES LEAL","6","1","128","FPEA","13","1","0.774","","8.244","0","11","687.249","6","60.791","74.024","72.026","13.75","0","TEAM 28 BILLY","MINI","B.LEAL"
"PEDRO C. CAMPOS","7","1","1","FAERJ","12","1","0.170","","8.414","0","11","687.419","11","60.816","73.994","72.008","13.75","0","MAGUILA KART","BRAVAR","P.CAMPOS"
"BENJAMIN GASPARRINI","8","2","245","FAUESC","2","1","0.189","","8.603","2.642","11","687.608","11","60.866","73.933","71.989","13.75","0","QUIRINO RACING","BRAVAR","B.GASPARRINI"
"RAFAEL S. GUIMARÃES","9","1","27","FMA","22","1","1.108","","9.711","0","11","688.716","11","60.917","73.871","71.873","13.75","0","CENTER KART","BRAVAR","R.GUIMARÃES"
"PIETRO C. CORBACHO","10","1","111","FAEES","15","1","4.789","","14.500","0","11","693.505","10","61.53","73.135","71.377","13.75","0","CORBACHO RACING","BRAVAR","P.CORBACHO"
"MANOEL S. CECCATTO","11","3","20","FAUESC","16","5","0.209","","14.709","8.748","11","693.714","7","61.527","73.139","71.355","13.75","0","JOTA MOTORSPORTS","BRAVAR","M.CECCATTO"
"PEDRO O. SANTA ROSA","12","1","21","FADF","6","1","2.556","","17.265","0","11","696.27","10","61.455","73.224","71.093","13.75","0","PROKART","BIREL","P.ROSA"
"BREMNER R. GRACINDO JR","13","4","78","FASP","14","4","0.337","","17.602","10.476","11","696.607","8","61.755","72.869","71.059","13.75","0","KARTZOOM","MINI","B.GRACINDO"
"LUCCA DAVI FAITA","14","4","93","FAUESC","9","4","1.288","","18.890","12.929","11","697.895","3","60.924","73.863","70.928","13.75","0","L.FAITA"
"RICARDO E. CLARI GAYOL","15","1","7","","18","1","1.882","","20.772","0","11","699.777","10","62.11","72.452","70.737","13.75","0","GONZALO GALVAN","MINI","R.GAYOL"
"PIETRO CRUZ JOSINO","16","5","25","FASP","25","5","0.909","","21.681","14.555","11","700.686","8","61.83","72.78","70.645","13.75","0","V11","BIREL","P.JOSINO"
"VICENTE DA SILVA","17","5","44","FAUESC","8","3","0.296","","21.977","16.016","11","700.982","4","60.86","73.94","70.615","13.75","0","BRASIL DRIVE FITTIPALDI BROTHERS","MINI","V.SILVA"
"THEO NAVES","18","2","11","FAUGO","10","2","0.589","","22.566","22.566","11","701.571","11","61.155","73.584","70.556","13.75","0","NAVES RACING","BIREL BRAVAR","T.NAVES"
"BERNARDO G. CAVALCANTE","19","6","67","FAUESC","17","6","0.095","","22.661","16.7","11","701.666","8","61.801","72.814","70.546","13.75","0","MOA COMPETIÇÕES","MINI","B.CAVALCANTE"
"LUCAS L. AMBROSIO","20","1","29","FPRA","11","1","0.208","","22.869","0","11","701.874","11","61.144","73.597","70.525","13.75","0","GALLI RACING","MINI","L.AMBROSIO"
"VALENTINO C. ARIZAGA","21","2","206","","19","2","3.471","","26.340","5.568","11","705.345","5","61.752","72.872","70.178","13.75","0","D.RACING","BRAVAR","V.ARIZAGA"
"SAMUEL S. SAMPAIO","22","2","9","FAERJ","24","2","31.479","","57.819","49.405","11","736.824","4","65.452","68.753","67.18","13.75","0","CENTER KART","BRAVAR","S.SAMPAIO"
"DAVI A. HONÓRIO","23","1","8","FAT","21","1","0.358","","58.177","0","11","737.182","2","64.159","70.138","67.148","13.75","0","NAO ENTENDI","BRAVAR","D.HONÓRIO"
"LORENZO M. SIMONETTI","24","2","333","FAEES","23","2","1 Lap","","1 Lap","36.896","10","730.401","4","68.157","66.024","61.61","12.5","0","CORBACHO RACING","MINI","L.SIMONETTI"
"FABIANO F. DOS SANTOS","25","1","66","FAEMT","20","1","10 Laps","","11 Laps","0","0","2.524","0","0.0","0.0","0.0","0.0","0","BINHO RACING","MINI","F.SANTOS"
