"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749742","2a CLASSIFICATÓRIA - F4 SS/SSM","Race","2021-12-10 19:56:00 UTC","2021-12-10 20:09:10 UTC","PROVISIONAL","13","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"CESAR A. SANTOS FAUESC","1","1","517","F4 SS","4","4","","","","0","13","765.883","13","56.4","79.787","76.382","16.25","0","CECCATO RACING","BRAVAR","C.SANTOS"
"MARCIO E. PEREIRA FPRA","2","2","526","F4 SS","3","3","0.603","","0.603","0.603","13","766.486","12","56.636","79.455","76.322","16.25","0","SISDELI","TECHSPEED","M.PEREIRA"
"MARCOS A. DA SILVA FAERJ","3","3","1","F4 SS","5","5","0.093","","0.696","0.696","13","766.579","11","56.633","79.459","76.313","16.25","0","FERNANDES COMPETIÇÕES","MEGA","M.SILVA"
"FAUSTO QUEIROS DE SÁ FMA","4","4","42","F4 SS","1","1","0.300","","0.996","0.996","13","766.879","8","56.548","79.578","76.283","16.25","0","MARQUINHOS COMPETIÇÕES","MINI","F. DE SÁ"
"OSCAR ALVES NETO FAUESC","5","5","109","F4 SS","15","13","0.161","","1.157","1.157","13","767.04","11","56.508","79.635","76.267","16.25","0","MEGA","MEGA","A.NETO"
"MARCIANO C. DE OLIVEIRA FAUESC","6","6","263","F4 SS","6","6","0.155","","1.312","1.312","13","767.195","8","56.542","79.587","76.252","16.25","0","REIS MOTORS","M.OLIVEIRA"
"MARCELO M. ARRUDA FAUESC","7","7","80","F4 SS","13","11","1.795","","3.107","3.107","13","768.99","9","56.579","79.535","76.074","16.25","0","JULIO CESAR RACING","TECHSPEED","M.ARRUDA"
"DAGNOR R. SCHNEIDER FAUESC","8","1","16","F4 SSM","7","1","0.125","","3.232","0","13","769.115","10","56.513","79.628","76.061","16.25","0","DAGNOR SCHNEIDER","TECHSPEED","D.SCHNEIDER"
"RODRIGO J. STEPHANINI FAMS","9","8","9","F4 SS","14","12","0.820","","4.052","4.052","13","769.935","10","56.644","79.444","75.98","16.25","0","F4MS","TECHSPEED","R.STEPHANINI"
"RAFAEL N. CAVALCANTI FAUGO","10","9","7","F4 SS","9","8","0.069","","4.121","4.121","13","770.004","9","56.415","79.766","75.974","16.25","0","RST","TECHSPEED","R.CAVALCANTI"
"MAIQUE PAPARELI FASP","11","10","880","F4 SS","2","2","0.133","","4.254","4.254","13","770.137","6","56.802","79.223","75.961","16.25","0","RODA MOTORS","BIREL","M.PAPARELI"
"ANDRE V. BERNARDO FAEES","12","11","14","F4 SS","19","17","0.227","","4.481","4.481","13","770.364","10","56.477","79.678","75.938","16.25","0","GTM E UPPERSOFT","MINI","A.BERNARDO"
"PAULO FARIAS ANTONIO FASP","13","12","77","F4 SS","10","9","0.145","","4.626","4.626","13","770.509","12","56.486","79.666","75.924","16.25","0","MV","MINI","P.ANTONIO"
"LUIS ARMANI FMA","14","2","32","F4 SSM","12","2","0.369","","4.995","1.763","13","770.878","7","56.65","79.435","75.887","16.25","0","ARMANI","MINI","L.ARMANI"
"MARCELO VALLE FASP","15","13","4","F4 SS","8","7","0.195","","5.190","5.19","13","771.073","10","56.577","79.538","75.868","16.25","0","SCUDERIA MARCELINO","THUNDER","M.SILVESTRE"
"SANDRO P. CIBIEN FAEES","16","14","777","F4 SS","11","10","0.200","","5.390","5.39","13","771.273","5","56.774","79.262","75.849","16.25","0","CIBIEN","TECHSPEED","S.CIBIEN"
"RODRIGO ANZANELLO FASP","17","15","27","F4 SS","29","23","0.192","","5.582","5.582","13","771.465","12","56.38","79.816","75.83","16.25","0","RIBEIRO COMPETICOES","BRAVAR","R.ANZANELLO"
"ANDRE P. CORTADO FASP","18","16","68","F4 SS","18","16","3.231","","8.813","8.813","13","774.696","10","56.88","79.114","75.513","16.25","0","BIRO RACING","THUNDER","A.CORTADO"
"MAURICIO B. GUZZO FASP","19","17","43","F4 SS","16","14","0.240","","9.053","9.053","13","774.936","5","57.001","78.946","75.49","16.25","0","MEGA KART","MEGA","M.GUZZO"
"PEDRO CA.DE OLIVEIRA FAUESC","20","3","525","F4 SSM","23","4","0.446","","9.499","6.267","13","775.382","12","56.491","79.659","75.447","16.25","0","AMCOM","THUNDER","P.OLIVEIRA"
"PAULO C. MARTINS JUNIOR FASP","21","18","773","F4 SS","17","15","0.211","","9.710","9.71","13","775.593","12","56.936","79.036","75.426","16.25","0","V11","TECHSPEED","MARTINS  JR"
"ROGERIO A. ALCÂNTARA FAEES","22","19","71","F4 SS","22","19","1.697","","11.407","11.407","13","777.29","13","57.162","78.724","75.261","16.25","0","FILIPE RACING","TECHSPEED","R.ALCÂNTARA"
"MUNIR LEITE ABOISSA FASP","23","4","8","F4 SSM","33","8","1.872","","13.279","10.047","13","779.162","13","56.813","79.207","75.081","16.25","0","SABIÁ RACING","BRAVAR","M.ABOISSA"
"ROBERTO NOACK FAUESC","24","20","22","F4 SS","27","21","0.618","","13.897","13.897","13","779.78","11","56.915","79.065","75.021","16.25","0","ALEMÃO RACING","THUNDER","R.NOACK"
"GILBERTO R. MARTINS FAUGO","25","21","17","F4 SS","32","25","2.719","","16.616","16.616","13","782.499","13","56.714","79.345","74.76","16.25","0","NEW RACING","BIREL","G.MARTINS"
"PAULO G. DIAS FAUESC","26","5","202","F4 SSM","30","7","1.835","","18.451","15.219","13","784.334","13","57.232","78.627","74.586","16.25","0","FS RACING","TECHSPEED","P.DIAS"
"PAULO H. NASSER FAUESC","27","6","33","F4 SSM","24","5","1.062","","19.513","16.281","13","785.396","5","57.184","78.693","74.485","16.25","0","SILVIO.VERNERI","TECHSPEED","P.NASSER"
"RONALDO RIEDI FAUESC","28","7","288","F4 SSM","25","6","0.537","","20.050","16.818","13","785.933","12","57.142","78.751","74.434","16.25","0","JHONATAN KURTZ","MEGA","R.RIEDI"
"JOSE RAUL GIRONDI FASP","29","8","73","F4 SSM","35","10","1.084","","21.134","17.902","13","787.017","10","57.393","78.407","74.331","16.25","0","RUSSO","MINI","J.GIRONDI"
"ARISTIDES SANTOS LIMA FASP","30","22","222","F4 SS","31","24","0.724","","21.858","21.858","13","787.741","11","57.375","78.431","74.263","16.25","0","ARISTIDES","THUNDER","A.LIMA"
"MARCIA C. DE ALMEIDA FAEES","31","9","121","F4 SSM","36","11","2.337","","24.195","20.963","13","790.078","13","57.42","78.37","74.043","16.25","0","FERNANDES COMPETIÇÕES","TECHSPEED","M.ALMEIDA"
"VALDEMIRO A.OLIVEIRA FAB","32","10","38","F4 SSM","20","3","6 Laps","","6 Laps","6 Laps","7","451.465","3","58.976","76.302","69.773","8.75","0","PCR","THUNDER","V.OLIVEIRA"
"JOSE R. DE OLIVEIRA FPRA","33","11","112","F4 SSM","34","9","1 Lap","","7 Laps","7 Laps","6","389.763","6","58.003","77.582","69.273","7.5","0","? UM CAFÉ","MINI","J.OLIVEIRA"
"PAULO SANT ANNA FASP","34","23","11","F4 SS","28","22","1 Lap","","8 Laps","8 Laps","5","318.492","4","56.813","79.207","70.645","6.25","0","V11 THR","TECHSPEED","P.SANT ANNA"
"EDIVAN JOSE MONTEIRO FPRA","35","24","970","F4 SS","21","18","3 Laps","","11 Laps","11 Laps","2","147.967","2","59.027","76.236","60.824","2.5","0","MF RACING","THUNDER","E.MONTEIRO"
"PEDRO FERRARI FAUESC","36","25","806","F4 SS","26","20","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MP RACING","TECHSPEED","P.FERRARI"
