"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749699","1o TREINO - F4 GRADUADOS","Practice","2021-12-08 12:00:00 UTC","2021-12-08 11:56:08 UTC","PROVISIONAL","23","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"RAFAEL  PRADA","1","1","10","FAUESC","0","","","","","0","13","3198.227","11","56.121","80.184","18.291","16.25","0","THUNDER","THUNDER"
"MURILO FIORE","2","2","25","FAUESC","0","","0.053","","0.053","3 Laps","10","2989.751","8","56.174","80.108","15.051","12.5","0","THUNDER","THUNDER"
"WESLEY PIVA","3","3","37","FAUESC","0","","0.191","","0.244","0 Laps","13","2990.664","13","56.365","79.837","19.561","16.25","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED"
"ANTONELLA F. BASSANI","4","4","72","FAUESC","0","","0.087","","0.331","28.665","16","3226.892","16","56.452","79.714","22.312","20.0","0","BASSANI PESADOS","TECHESPEED"
"FELIPE MELLO LEITE","5","1","23","FGA","22","","0.011","","0.342","0","5","1228.337","5","56.463","79.698","18.317","6.25","0","PINHEIROS","TECHSPEED"
"ANDRE M. MARTINHO","6","1","105","FADF","0","","0.062","","0.404","0","8","2830.9","8","56.525","79.611","12.717","10.0","0","DEMOLIDOR RACING","MINI"
"ANDRÉ NOVAES","7","1","205","FMA","5","1","0.143","","0.547","0","12","1137.796","12","56.668","79.41","47.46","15.0","0","CENTER KART","BIREL"
"RODRIGO A. SOARES","8","1","11","FPARN","0","","0.009","","0.556","0","11","3088.121","9","56.677","79.397","16.029","13.75","0","SISDELI COMPETIÇÕES","TECHSPEED"
"GUSTAVO R. TODESCAT","9","5","84","FAUESC","14","","0.038","","0.594","2 Laps","11","1268.71","11","56.715","79.344","39.016","13.75","0","IFE","BRAVAR"
"JORGE L.S FERNANDES","10","6","77","FAUESC","15","","0.023","","0.617","0 Laps","13","1406.899","10","56.738","79.312","41.581","16.25","0","CECCATO YOUNGTECH RACING","TECHSPEED"
"ROBERTO WUTHSTRACK JR","11","7","16","FAUESC","21","","0.011","","0.628","5 Laps","8","1382.752","7","56.749","79.297","26.035","10.0","0","CECCATO RACING","TECHSPEED"
"MATHEUS DE BORBA","12","1","27","FPRA","0","","0.014","","0.642","0","8","2991.014","7","56.763","79.277","12.036","10.0","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"PEDRO P.G. DE OLIVEIRA","13","8","557","FAUESC","0","","","","0.642","27.655","22","3225.882","20","56.763","79.277","30.689","27.5","0","PEDRO OLIVEIRA","THUNDER"
"GIULLIANO T. FORCOLIN","14","1","7","FASP","0","","0.053","","0.695","0","10","3161.439","6","56.816","79.203","14.234","12.5","0","FORCOLIN RACING","MINI"
"ANDRÉ SALMORIA","15","2","28","FASP","0","","0.008","","0.703","-2 Laps","12","3061.277","10","56.824","79.192","17.64","15.0","0","KART PERFORMANCE","MINI"
"YGOR ANIZIO SANTANA","16","1","177","FAEES","0","","0.033","","0.736","0","13","3059.339","11","56.857","79.146","19.122","16.25","0","GS MOTORSPORT","TECHSPEED"
"ANDRE V. BERNARDO","17","2","14","FAEES","0","","","","0.736","0 Laps","13","3057.672","12","56.857","79.146","19.132","16.25","0","GTM E UPPERSOFT","MINI"
"JOÃO VICTOR F. DIAS","18","3","144","FASP","0","","0.001","","0.737","35.896","21","3197.335","20","56.858","79.145","29.556","26.25","0","MAUROCOMPETIÇÕES","BRAVAR"
"YAN CARLOS LIMA SILVA","19","9","5","FAUESC","0","","0.015","","0.752","29.635","17","3227.862","14","56.873","79.124","23.7","21.25","0","ENIGMA","THUNDER"
"GUILHERME VOLTOLINI","20","1","82","","0","","0.001","","0.753","0","14","2851.897","4","56.874","79.122","22.091","17.5","0"
"SAMUEL  M. DA CRUZ","21","4","17","FASP","12","","0.067","","0.820","0 Laps","10","1497.208","7","56.941","79.029","30.056","12.5","0","LEME","MINI"
"LUCCA CROCE","22","5","91","FASP","23","","0.041","","0.861","1 Lap","9","1462.485","5","56.982","78.972","27.693","11.25","0","D2 MOTORSPORT","MINI"
"LUCAS DELAVI BEHAGUE","23","3","111","FAEES","0","","0.018","","0.879","1:23.334","16","3142.673","13","57.0","78.947","22.91","20.0","0","FERNANDES COMPETICOES","CONCEPT"
"DIEGO DIAS SAID","24","10","71","FAUESC","3","1","0.001","","0.880","-7 Laps","20","1461.421","17","57.001","78.946","61.584","25.0","0","KALINOWSKI","MINI"
"JUAN D. SILVA SALGADO","25","4","55","FAEES","2","1","0.008","","0.888","-10 Laps","23","1440.807","19","57.009","78.935","71.835","28.75","0","FERNANDES COMPETIÇÕES","CONCEPT"
"MARCIO S. PEREIRA","26","2","526","FPRA","0","","0.011","","0.899","3:17.05","12","3188.064","9","57.02","78.92","16.938","15.0","0","SISDELI","TECKSPEED"
"MARCELO MAGNANI","27","11","56","FAUESC","0","","0.019","","0.918","5 Laps","8","2301.48","8","57.039","78.893","15.642","10.0","0","REIS MOTORSPORTS","TECHSPEED"
"LUIS M. T. DE CASTRO","28","2","8","FGA","0","","0.016","","0.934","32:05.394","8","3153.731","7","57.055","78.871","11.415","10.0","0","TECHSPEED","TECHSPEED"
"SANDRO PEREIRA CIBIEN","29","5","777","FAEES","0","","0.039","","0.973","2:26.806","15","3206.145","13","57.094","78.817","21.053","18.75","0","CIBIEN","TECHSPEED"
"ALVARO B. JUNQUEIRA","30","2","15","FPARN","17","","0.005","","0.978","0 Laps","11","1463.493","11","57.099","78.81","33.823","13.75","0","GRIGOLETTO","MINI"
"BRUNO PAGGIARO MAZON","31","6","33","FASP","6","1","0.078","","1.056","-6 Laps","16","1347.765","16","57.177","78.703","53.422","20.0","0","BIRO RACING","THUNDER"
