"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749755","AQUECIMENTO - F4 JUNIOR","Practice","2021-12-11 10:30:00 UTC","2021-12-11 09:36:26 UTC","PROVISIONAL","6","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ANTONELLA BASSANI","1","1","2","FAUESC","29","7","","","","0","5","360.239","5","55.043","81.754","62.459","6.25","0","BASSANI PESADOS","TECHSPEED","A.BASSANI"
"THOMAZ BELIZARIO","2","1","221","FASP","30","13","0.017","","0.017","0","5","360.163","5","55.06","81.729","62.472","6.25","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"PEDRO G. VILAR","3","2","82","FASP","17","5","0.014","","0.031","0 Laps","5","349.125","5","55.074","81.708","64.447","6.25","0","DRACING","BRAVAR","P.VILAR"
"DUDU PALU","4","2","127","FAUESC","9","3","0.120","","0.151","0 Laps","5","345.359","5","55.194","81.531","65.15","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","D.PALU"
"ENZO ALLAGE MARINS","5","3","58","FAUESC","14","6","0.057","","0.208","0 Laps","5","347.529","4","55.251","81.446","64.743","6.25","0","MARINS","THUNDER","E.MARINS"
"HENRIQUE R.DE FREITAS","6","3","11","FASP","28","12","0.014","","0.222","0 Laps","5","356.249","5","55.265","81.426","63.158","6.25","0","HF RACING","BRAVAR","H.FREITAS"
"GABRIEL F. DE BRITO","7","4","65","FASP","8","3","0.031","","0.253","0 Laps","5","344.97","3","55.296","81.38","65.223","6.25","0","ODÍLIO JOSÉ  DE BRITO NETO","BRAVAR","G.BRITO"
"BERNARDO A. MIOLA","8","1","113","FPRA","16","3","0.045","","0.298","0","5","348.829","5","55.341","81.314","64.502","6.25","0","SISDELI COMPETIÇÕES","THUNDER","B.MIOLA"
"ENZO BORTOLATO","9","5","557","FASP","10","4","0.057","","0.355","0 Laps","5","350.04","5","55.398","81.23","64.278","6.25","0","SABIA RACING","TECHSPEED","E.BORTOLATO"
"MATHEUS C. SCHILLO","10","2","112","FPRA","21","4","0.029","","0.384","2.063","5","350.892","5","55.427","81.188","64.122","6.25","0","REIS MOTORSPORTS","THUNDER","M.SCHILLO"
"LEONARDO ANESI","11","6","20","FASP","23","8","0.022","","0.406","0 Laps","5","356.833","5","55.449","81.156","63.055","6.25","0","KART ZOOM","PRAGA","L.ANESI"
