"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","MIRIM","1073749698","4o TREINO - MIRIM","Practice","2021-12-09 13:30:00 UTC","2021-12-09 12:55:48 UTC","PROVISIONAL","20","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"PEDRO C. CAMPOS","1","1","1","FAERJ","17","1","","","","0","17","1336.282","16","60.238","74.704","57.248","21.25","0","MAGUILA KART","BRAVAR","P.CAMPOS"
"ANGELO P. PREDEBON","2","1","46","FAUESC","13","4","0.232","","0.232","0","17","1307.806","5","60.47","74.417","58.495","21.25","0","AEM","MINI","A.PREDEBON"
"RAFAEL S. GUIMARÃES","3","1","27","FMA","18","1","0.030","","0.262","0","14","1366.758","9","60.5","74.38","46.094","17.5","0","CENTER KART","BRAVAR","R.GUIMARÃES"
"BENJAMIN GASPARRINI","4","2","245","FAUESC","22","6","0.218","","0.480","37.086","20","1344.892","10","60.718","74.113","66.92","25.0","0","QUIRINO RACING","BRAVAR","B.GASPARRINI"
"LUCCA DAVI FAITA","5","3","93","FAUESC","3","1","0.033","","0.513","0 Laps","17","1262.375","7","60.751","74.073","60.6","21.25","0","L.FAITA"
"VINICIUS G. DA SILVA","6","1","23","FASP","14","4","0.010","","0.523","0","16","1252.052","4","60.761","74.061","57.506","20.0","0","FÁBIO VEIGA","MINI","V.SILVA"
"LUCAS O. FERREIRA","7","2","33","FASP","19","5","0.067","","0.590","58.705","17","1310.757","17","60.828","73.979","58.363","21.25","0","GALLI RACING","BRAVAR","L.FERREIRA"
"MIGUEL BARBOSA","8","1","87","FAUGO","1","1","0.003","","0.593","0","18","1303.038","13","60.831","73.975","62.162","22.5","0","ADOLFO","BRAVAR","M.BARBOSA"
"THEO NAVES","9","2","11","FAUGO","20","2","0.042","","0.635","7.333","17","1310.371","14","60.873","73.924","58.38","21.25","0","NAVES RACING","BIREL BRAVAR","T.NAVES"
"BERNARDO MORAES LEAL","10","1","128","FPEA","21","1","0.101","","0.736","0","17","1347.262","8","60.974","73.802","56.782","21.25","0","TEAM 28 BILLY","MINI","B.LEAL"
