"Event ID","Event Name","Started At","Ended At"
"34-48-2147484412-20200627","Formula Car Festival of Speed at Sonoma","2020-06-26 16:30:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","Group 2 - FF","1073745297","Saturday Qualifying","Qualifying","2020-06-27 20:05:00 UTC","2020-06-27 20:34:46 UTC","FINAL","15","https://racehero.io/events/formula-car-festival-of-speed-at-sonoma/results/1073745297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Hometowm","Color","Group","Sponsor"
"Bob Lesnett","1","1","10","FF","3","3","","","","0","4","456.502","3","105.71","85.82","79.491","10.08","1","Titan Mk6c","Novato CA","Burgundy","Group 2","Lesnett Motorsports"
"Art Hebert","2","2","68","FF","6","6","0.321","","0.321","9:27.418","8","1023.92","2","106.031","85.56","70.881","20.16","2","Titan Mk.6 Formula Ford","San Rafael CA","Yellow","Group 2","Motorsports Market"
"Martin Lauber","3","3","5","FF","4","4","1.276","","1.597","7:38.289","7","914.791","6","107.307","84.542","69.419","17.64","2","Titan FF","Tiburon CA","Blue","Group 2"
"Danny Baker","4","4","13","FF","1","1","0.083","","1.680","9:12.375","9","1008.877","4","107.39","84.477","80.93","22.68","1","Lotus 61","San Francisco CA","Green/Yellow","Group 2"
"Kelly Heil","5","5","74","FF","2","2","0.022","","1.702","5.376","4","461.878","3","107.412","84.46","78.566","10.08","1","Crossle 30f","Campbell CA","white & Green","Group 2"
"Steve Romak","6","6","19","FF","7","7","0.402","","2.104","15:54.605","12","1411.107","4","107.814","84.145","77.148","30.240000000000002","2","Titan MK 6","Walnut Creek CA","Orange","Group 2"
"Dave Zurlinden","7","7","81","FF","8","8","0.800","","2.904","20:36.569","13","1693.071","13","108.614","83.525","69.658","32.76","2","Merlyn Mk 17 FF","Monterey CA","Wht/Blu/Yellow","Group 2"
"Russ Werner","8","8","99","FF","20","20","0.553","","3.457","20:32.518","10","1689.02","9","109.167","83.102","53.712","25.2","2","Van Diemen RF81/80","White Salmon WA","Yellow","Group 2"
"Bob McCormack","9","9","66","FF","12","12","0.466","","3.923","21:07.331","15","1723.833","12","109.633","82.749","78.94","37.8","1","Crossle 30/45","Sonoma CA","Blue / Green","Group 2"
"Jay Streets","10","10","51","FF","9","9","0.892","","4.815","20:49.814","15","1706.316","9","110.525","82.081","79.751","37.8","1","Winkelmann WDF3 FF","San Francisco CA","White","Group 2","Mise en place Racing"
"Michael Edick","11","11","36","FF","13","13","0.536","","5.351","14:07.242","11","1303.744","6","111.061","81.685","76.543","27.72","1","Lotus 61 FF","Pine Grove CA","Blue","Group 2","MTE Engineering"
"Chris Schoap","12","12","72","FF","17","17","0.674","","6.025","18:15.647","13","1552.149","9","111.735","81.192","75.982","32.76","1","Titan FF Mark VI","Eugene OR","Blue","Group 2"
"Jeffrey Rothman","13","13","31","FF","11","11","0.087","","6.112","8:08.17","8","944.672","8","111.822","81.129","76.827","20.16","1","Royale RP 31","Santa Rosa CA","white","Group 2"
"Preben Ramleth","14","14","93","FF","19","19","0.077","","6.189","12:34.679","10","1211.181","10","111.899","81.073","74.902","25.2","1","Titan Mk 6","Atherton CA","Orange","Group 2"
"Edward VanTassel","15","15","44","FF","14","14","0.114","","6.303","21:46.34","15","1762.842","15","112.013","80.991","77.194","37.8","1","Titan Mk6","Klamath Falls OR","Blue","Group 2"
"Brian Swanson","16","16","7","FF","5","5","0.893","","7.196","4:15.069","6","711.571","2","112.906","80.35","76.496","15.120000000000001","1","Van Diemen RF80","Petaluma CA","Orange","Group 2"
"Robert Thull","17","17","98","FF","15","15","0.385","","7.581","5:02.574","6","759.076","6","113.291","80.077","71.708","15.120000000000001","1","Titan Titan Formula Ford","Monterey CA","Red","Group 2","Pacific Edge Capital, LLC"
"Jonathan Kitchen","18","18","61","FF","16","16","3.463","","11.044","9:11.69","8","1008.192","6","116.754","77.702","71.986","20.16","1","white and""","San Francisco CA","""Red","Group 2"
"George Jewett","19","19","18","FF","18","18","2.449","","13.493","11:37.522","9","1154.024","7","119.203","76.105","70.751","22.68","1","Merlyn mk 11 Formula Ford","San Francisco CA","Green","Group 2"
"William Jackson","20","20","8","FF","10","10","2.525","","16.018","3:27.858","5","664.36","5","121.728","74.527","68.276","12.6","1","Titan MK6","Santa Barbara CA","Blue","Group 2"
