"Event ID","Event Name","Started At","Ended At"
"34-48-2147484412-20200627","Formula Car Festival of Speed at Sonoma","2020-06-26 16:30:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","Group 2 - FF","1073745302","Sunday Race(12 laps or 20 minutes)","Race","2020-06-28 22:40:00 UTC","2020-06-28 23:02:41 UTC","FINAL","10","https://racehero.io/events/formula-car-festival-of-speed-at-sonoma/results/1073745302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Hometowm","Color","Group","Sponsor"
"Bob Lesnett","1","1","10","FF","1","1","","","","0","10","1242.045","8","107.025","84.765","73.041","25.2","0","Titan Mk6c","Novato CA","Burgundy","Group 2","Lesnett Motorsports"
"Preben Ramleth","2","2","93","FF","7","7","1.261","","1.261","1.261","10","1243.306","7","106.713","85.013","72.967","25.2","0","Titan Mk 6","Atherton CA","Orange","Group 2"
"Martin Lauber","3","3","5","FF","3","3","2.919","","4.180","4.18","10","1246.225","6","107.188","84.636","72.796","25.2","0","Titan FF","Tiburon CA","Blue","Group 2"
"Steve Romak","4","4","19","FF","5","5","1.951","","6.131","6.131","10","1248.176","4","107.557","84.346","72.682","25.2","0","Titan MK 6","Walnut Creek CA","Orange","Group 2"
"Danny Baker","5","5","13","FF","4","4","0.141","","6.272","6.272","10","1248.317","10","107.212","84.617","72.674","25.2","0","Lotus 61","San Francisco CA","Green/Yellow","Group 2"
"Kelly Heil","6","6","74","FF","2","2","1.484","","7.756","7.756","10","1249.801","8","106.771","84.967","72.588","25.2","0","Crossle 30f","Campbell CA","white & Green","Group 2"
"Edward Lauber","7","7","114","FF","6","6","15.730","","23.486","23.486","10","1265.531","2","107.902","84.076","71.685","25.2","0","Titan Mk 5 FF","Redwood City CA","Blue","Group 2","Lauber Brothers Racing"
"Russ Werner","8","8","99","FF","8","8","2.995","","26.481","26.481","10","1268.526","6","109.437","82.897","71.516","25.2","0","Van Diemen RF81/80","White Salmon WA","Yellow","Group 2"
"Edward VanTassel","9","9","44","FF","9","9","18.218","","44.699","44.699","10","1286.744","8","110.644","81.993","70.504","25.2","0","Titan Mk6","Klamath Falls OR","Blue","Group 2"
"Chris Schoap","10","10","72","FF","12","12","0.327","","45.026","45.026","10","1287.071","8","110.728","81.93","70.486","25.2","0","Titan FF Mark VI","Eugene OR","Blue","Group 2"
"Jeffrey Rothman","11","11","31","FF","11","11","5.725","","50.751","50.751","10","1292.796","8","111.415","81.425","70.173","25.2","0","Royale RP 31","Santa Rosa CA","white","Group 2"
"Bob McCormack","12","12","66","FF","10","10","13.125","","1:03.876","1:03.876","10","1305.921","7","111.107","81.651","69.468","25.2","0","Crossle 30/45","Sonoma CA","Blue / Green","Group 2"
"Brian Swanson","13","13","7","FF","14","14","3.851","","1:07.727","1:07.727","10","1309.772","9","111.762","81.172","69.264","25.2","0","Van Diemen RF80","Petaluma CA","Orange","Group 2"
"Robert Thull","14","14","98","FF","13","13","14.383","","1:22.110","1:22.11","10","1324.155","10","114.031","79.557","68.512","25.2","0","Titan Titan Formula Ford","Monterey CA","Red","Group 2","Pacific Edge Capital, LLC"
"Jonathan Kitchen","15","15","61","FF","15","15","30.762","","1:52.872","1:52.872","10","1354.917","8","117.029","77.519","66.956","25.2","0","white and""","San Francisco CA","""Red","Group 2"
"George Jewett","16","16","18","FF","16","16","0.586","","1:53.458","1:53.458","10","1355.503","8","116.952","77.57","66.927","25.2","0","Merlyn mk 11 Formula Ford","San Francisco CA","Green","Group 2"
"William Jackson","17","17","8","FF","17","17","0.654","","1:54.112","1:54.112","10","1356.157","10","117.145","77.442","66.895","25.2","0","Titan MK6","Santa Barbara CA","Blue","Group 2"
