"Event ID","Event Name","Started At","Ended At"
"34-48-2147484412-20200627","Formula Car Festival of Speed at Sonoma","2020-06-26 16:30:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","Group 2 - FF","1073745299","Sunday Warmup","Practice","2020-06-28 16:30:00 UTC","2020-06-28 17:03:50 UTC","FINAL","14","https://racehero.io/events/formula-car-festival-of-speed-at-sonoma/results/1073745299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Hometowm","Color","Group"
"Danny Baker","1","1","13","FF","11","11","","","","0","7","817.372","6","107.149","84.667","77.693","17.64","1","Lotus 61","San Francisco CA","Green/Yellow","Group 2"
"Kelly Heil","2","2","74","FF","1","1","0.005","","0.005","14:19.124","13","1676.496","12","107.154","84.663","70.347","32.76","3","Crossle 30f","Campbell CA","white & Green","Group 2"
"Edward Lauber","3","3","114","FF","6","6","2.693","","2.698","13:42.201","14","1639.573","13","109.847","82.588","77.464","35.28","1","Titan Mk 5 FF","Redwood City CA","Blue","Group 2","Lauber Brothers Racing"
"Jay Streets","4","4","51","FF","14","14","0.119","","2.817","13:52.375","14","1649.747","12","109.966","82.498","76.986","35.28","1","Winkelmann WDF3 FF","San Francisco CA","White","Group 2","Mise en place Racing"
"Edward VanTassel","5","5","44","FF","9","9","1.369","","4.186","13:54.116","14","1651.488","14","111.335","81.484","76.905","35.28","1","Titan Mk6","Klamath Falls OR","Blue","Group 2"
"Jeffrey Rothman","6","6","31","FF","13","13","0.638","","4.824","12:02.312","13","1539.684","8","111.973","81.02","76.598","32.76","1","Royale RP 31","Santa Rosa CA","white","Group 2"
"Robert Thull","7","7","98","FF","5","5","0.191","","5.015","12:21.563","13","1558.935","13","112.164","80.882","75.652","32.76","1","Titan Titan Formula Ford","Monterey CA","Red","Group 2","Pacific Edge Capital, LLC"
"Preben Ramleth","8","8","93","FF","12","12","0.213","","5.228","13:55.592","14","1652.964","14","112.377","80.728","76.837","35.28","1","Titan Mk 6","Atherton CA","Orange","Group 2"
"Martin Lauber","9","9","5","FF","4","4","0.414","","5.642","8:36.726","11","1334.098","11","112.791","80.432","74.801","27.72","1","Titan FF","Tiburon CA","Blue","Group 2"
"Chris Schoap","10","10","72","FF","7","7","0.113","","5.755","8:14.624","11","1311.996","8","112.904","80.351","76.061","27.72","1","Titan FF Mark VI","Eugene OR","Blue","Group 2"
"George Jewett","11","11","18","FF","2","2","4.002","","9.757","8:56.769","11","1354.141","10","116.906","77.601","73.694","27.72","1","Merlyn mk 11 Formula Ford","San Francisco CA","Green","Group 2"
"Jonathan Kitchen","12","12","61","FF","8","8","2.917","","12.674","3:17.61","8","1014.982","8","119.823","75.712","71.505","20.16","1","white and""","San Francisco CA","""Red","Group 2"
"William Jackson","13","13","8","FF","10","10","5.777","","18.451","4 Laps","3","413.226","3","125.6","72.229","65.862","7.5600000000000005","1","Titan MK6","Santa Barbara CA","Blue","Group 2"
"Brian Swanson","14","14","7","FF","3","3","","","","6 Laps","1","149.232","0","0.0","0.0","60.791","2.52","1","Van Diemen RF80","Petaluma CA","Orange","Group 2"
