"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484281-20211113","SoCal Chill Challenge 2021-22 Round 1","2021-11-13 16:00:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","6. TaG Micro","1073744621","Practice","Practice","2021-11-13 16:35:00 UTC","2021-11-13 16:51:17 UTC","FINAL","6","https://racehero.io/events/socal-chill-challenge-2021-22-round1-1/results/1073744621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","1","1","","","","0","6","299.07","5","49.341","58.369","57.779","4.8","0"
"Bristol Borneman","2","2","65","TaG Micro","3","3","0.131","","0.131","3.581","6","302.651","6","49.472","58.215","57.095","4.8","0"
"Sebastian Cortes","3","3","25","TaG Micro","2","2","0.134","","0.265","1.983","6","301.053","4","49.606","58.057","57.399","4.8","0"
"Oscar Padilla","4","4","00","TaG Micro","10","10","0.301","","0.566","1 Lap","5","282.717","4","49.907","57.707","50.934","4.0","0"
"Christian Johnson","5","5","23","TaG Micro","5","5","0.105","","0.671","9.891","6","308.961","6","50.012","57.586","55.929","4.8","0"
"Matthias Sattler","6","6","93","TaG Micro","11","11","0.684","","1.355","1 Lap","5","287.986","5","50.696","56.809","50.002","4.0","0"
"Luis Martinez","7","7","77","TaG Micro","9","9","0.316","","1.671","1 Lap","5","282.566","3","51.012","56.457","50.962","4.0","0"
"Collins King","8","8","7","TaG Micro","8","8","0.472","","2.143","1 Lap","5","277.963","5","51.484","55.94","51.805","4.0","0"
"Byron Borneman","9","9","56","TaG Micro","4","4","0.185","","2.328","17.606","6","316.676","5","51.669","55.739","54.567","4.8","0"
"Giuliano Nicastro","10","10","44","TaG Micro","6","6","0.971","","3.299","1 Lap","5","276.247","5","52.64","54.711","52.127","4.0","0"
"Ava Brozowski","11","11","21","TaG Micro","7","7","1.290","","4.589","1 Lap","5","283.835","3","53.93","53.403","50.734","4.0","0"
