"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484281-20211113","SoCal Chill Challenge 2021-22 Round 1","2021-11-13 16:00:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","6. TaG Micro","1073744623","Heat 1","Race","2021-11-13 19:00:00 UTC","2021-11-13 19:08:48 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-2021-22-round1-1/results/1073744623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","1","1","","","","0","8","448.143","8","48.937","58.851","51.412","6.4","0"
"Bristol Borneman","2","2","65","TaG Micro","3","3","0.203","","0.203","0.203","8","448.346","7","48.939","58.849","51.389","6.4","0"
"Sebastian Cortes","3","3","25","TaG Micro","2","2","4.598","","4.801","4.801","8","452.944","3","49.195","58.543","50.867","6.4","0"
"Christian Johnson","4","4","23","TaG Micro","4","4","2.767","","7.568","7.568","8","455.711","3","49.443","58.249","50.558","6.4","0"
"Oscar Padilla","5","5","00","TaG Micro","5","5","1.023","","8.591","8.591","8","456.734","7","49.713","57.933","50.445","6.4","0"
"Luis Martinez","6","6","77","TaG Micro","7","7","0.182","","8.773","8.773","8","456.916","5","49.578","58.09","50.425","6.4","0"
"Byron Borneman","7","7","56","TaG Micro","8","8","7.393","","16.166","16.166","8","464.309","6","50.602","56.915","49.622","6.4","0"
"Collins King","8","8","7","TaG Micro","9","9","4.559","","20.725","20.725","8","468.868","3","51.07","56.393","49.14","6.4","0"
"Giuliano Nicastro","9","9","44","TaG Micro","10","10","0.591","","21.316","21.316","8","469.459","2","50.919","56.56","49.078","6.4","0"
"Matthias Sattler","10","10","93","TaG Micro","6","6","2.089","","23.405","23.405","8","471.548","2","50.09","57.497","48.86","6.4","0"
"Ava Brozowski","11","11","21","TaG Micro","11","11","23.085","","46.490","46.49","8","494.633","3","53.741","53.59","46.58","6.4","0"
