"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484281-20211113","SoCal Chill Challenge 2021-22 Round 1","2021-11-13 16:00:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","6. TaG Micro","1073744622","Qualifying","Qualifying","2021-11-13 17:35:00 UTC","2021-11-13 17:54:26 UTC","FINAL","7","https://racehero.io/events/socal-chill-challenge-2021-22-round1-1/results/1073744622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","1","1","","","","0","7","344.064","7","48.87","58.932","58.594","5.6000000000000005","0"
"Sebastian Cortes","2","2","25","TaG Micro","3","3","0.022","","0.022","0.451","7","344.515","2","48.892","58.905","58.517","5.6000000000000005","0"
"Bristol Borneman","3","3","65","TaG Micro","2","2","0.323","","0.345","4.872","7","348.936","5","49.215","58.519","57.776","5.6000000000000005","0"
"Christian Johnson","4","4","23","TaG Micro","5","5","0.308","","0.653","10.029","7","354.093","7","49.523","58.155","56.934","5.6000000000000005","0"
"Oscar Padilla","5","5","00","TaG Micro","4","4","0.136","","0.789","10.391","7","354.455","7","49.659","57.996","56.876","5.6000000000000005","0"
"Matthias Sattler","6","6","93","TaG Micro","6","6","0.191","","0.980","18.734","7","362.798","4","49.85","57.773","55.568","5.6000000000000005","0"
"Luis Martinez","7","7","77","TaG Micro","7","7","0.129","","1.109","32.398","7","376.462","3","49.979","57.624","53.551","5.6000000000000005","0"
"Byron Borneman","8","8","56","TaG Micro","9","9","0.493","","1.602","18.491","7","362.555","3","50.472","57.061","55.605","5.6000000000000005","0"
"Collins King","9","9","7","TaG Micro","8","8","0.622","","2.224","34.446","7","378.51","7","51.094","56.367","53.261","5.6000000000000005","0"
"Giuliano Nicastro","10","10","44","TaG Micro","10","10","1.598","","3.822","37.538","7","381.602","6","52.692","54.657","52.83","5.6000000000000005","0"
"Ava Brozowski","11","11","21","TaG Micro","11","11","0.184","","4.006","37.131","7","381.195","5","52.876","54.467","52.886","5.6000000000000005","0"
