"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484281-20211113","SoCal Chill Challenge 2021-22 Round 1","2021-11-13 16:00:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","6. TaG Micro","1073744625","Main","Race","2021-11-13 22:50:00 UTC","2021-11-13 23:04:23 UTC","PROVISIONAL","16","https://racehero.io/events/socal-chill-challenge-2021-22-round1-1/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Cortes","1","1","25","TaG Micro","2","2","","","","0","16","802.49","3","49.781","57.853","57.421","12.8","0"
"Christian Johnson","2","2","23","TaG Micro","1","1","2.571","","2.571","2.571","16","805.061","12","50.08","57.508","57.238","12.8","0"
"Matthias Sattler","3","3","93","TaG Micro","6","6","4.856","","7.427","7.427","16","809.917","5","49.927","57.684","56.895","12.8","0"
"Oscar Padilla","4","4","00","TaG Micro","4","4","1.689","","9.116","9.116","16","811.606","3","50.378","57.168","56.776","12.8","0"
"Bristol Borneman","5","5","65","TaG Micro","3","3","0.097","","9.213","9.213","16","811.703","7","50.123","57.459","56.77","12.8","0"
"Luis Martinez","6","6","77","TaG Micro","5","5","0.189","","9.402","9.402","16","811.892","3","50.097","57.488","56.756","12.8","0"
"Braydon Wagner","7","7","40","TaG Micro","11","11","0.097","","9.499","9.499","16","811.989","14","49.926","57.685","56.75","12.8","0"
"Byron Borneman","8","8","56","TaG Micro","7","7","12.218","","21.717","21.717","16","824.207","13","50.952","56.524","55.908","12.8","0"
"Collins King","9","9","7","TaG Micro","8","8","14.566","","36.283","36.283","16","838.773","3","51.588","55.827","54.937","12.8","0"
"Giuliano Nicastro","10","10","44","TaG Micro","9","9","4.910","","41.193","41.193","16","843.683","2","51.801","55.597","54.618","12.8","0"
"Ava Brozowski","11","11","21","TaG Micro","10","10","1 Lap","","1 Lap","16.882","15","819.372","3","53.321","54.012","52.723","12.0","0"
