"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","MICRO","1073749251","CARRERA FINAL","Race","2023-04-23 20:00:00 UTC","2023-04-23 20:19:27 UTC","FINAL","15","https://racehero.io/events/round-6-skusa-mexico/results/1073749251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY MONTESINOS","1","1","17","MICRO","10","10","","","","0","15","1079.659","12","70.846","60.977","60.019","18.0","0"
"IKER ALVAREZ","2","2","44","MICRO","1","1","0.592","","0.592","0.592","15","1080.251","15","71.195","60.678","59.986","18.0","0"
"LUCCA BECERRIL","3","3","24","MICRO","2","2","12.338","","12.930","12.93","15","1092.589","4","72.345","59.714","59.309","18.0","0"
"PAULO FERNANDEZ","4","4","89","MICRO","3","3","6.315","","19.245","19.245","15","1098.904","4","72.556","59.54","58.968","18.0","0"
"SERGIO FERNANDEZ","5","5","88","MICRO","5","5","25.757","","45.002","45.002","15","1124.661","4","73.082","59.112","57.617","18.0","0"
"AYAX GARDUÑO ","6","6","23","MICRO","6","6","1.715","","46.717","46.717","15","1126.376","4","73.479","58.792","57.53","18.0","0"
"JOSE MIGUEL ABED","7","7","36","MICRO","11","11","0.203","","46.920","46.92","15","1126.579","8","73.886","58.468","57.519","18.0","0"
"PATRICIO PEÑA","8","8","77","MICRO","4","4","0.972","","47.892","47.892","15","1127.551","3","73.87","58.481","57.47","18.0","0"
"MANUEL REYES","9","9","99","MICRO","7","7","0.255","","48.147","48.147","15","1127.806","4","73.474","58.796","57.457","18.0","0"
"MARCELO FLORES","10","10","12","MICRO","9","9","0.556","","48.703","48.703","15","1128.362","4","72.273","59.773","57.428","18.0","0"
"GAEL OSORIO","11","11","20","MICRO","12","12","24.791","","1:13.494","1:13.494","15","1153.153","5","74.784","57.766","56.194","18.0","0"
"JOSE ESPEJEL","12","12","11","MICRO","8","8","3 Vueltas","","3 Vueltas","3 Laps","12","924.351","9","75.837","56.964","56.083","14.399999999999999","0"
