"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","X30 SR","1073749272","CALIFICACION","Qualifying","2023-04-23 17:10:00 UTC","2023-04-23 16:20:11 UTC","FINAL","6","https://racehero.io/events/round-6-skusa-mexico/results/1073749272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","375","X30 SR","6","6","","","","0","4","319.452","3","60.923","70.909","54.093","4.8","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","2","2","0.447","","0.447","0 Laps","4","317.975","3","61.37","70.393","54.344","4.8","0"
"JORGE AURELIO HERNANDEZ","3","3","399","X30 SR","1","1","0.017","","0.464","55.984","5","375.436","3","61.387","70.373","57.533","6.0","0"
"RODRIGO GONZALEZ","4","4","333","X30 SR","8","8","0.034","","0.498","2:07.929","6","447.381","4","61.421","70.334","57.937","7.199999999999999","0"
"DONOVAN BONILLA","5","5","301","X30 SR","12","12","0.017","","0.515","1:04.155","5","383.607","4","61.438","70.315","56.308","6.0","0"
"PATRICIO ZERMEÑO","6","6","321","X30 SR","3","3","0.095","","0.610","0 Laps","4","319.098","4","61.533","70.206","54.153","4.8","0"
"PATRICIO SESTIER","7","7","306","X30 SR","4","4","0.134","","0.744","0.304","4","319.756","2","61.667","70.054","54.041","4.8","0"
"JACOBO MARTINEZ","8","8","317","X30 SR","7","7","0.008","","0.752","1:06.478","5","385.93","3","61.675","70.045","55.969","6.0","0"
"RODRIGO NAIME","9","9","312","X30 SR","9","9","0.013","","0.765","2:12.612","6","452.064","5","61.688","70.03","57.337","7.199999999999999","0"
"SEBASTIAN GARCIA","10","10","349","X30 SR","16","16","0.137","","0.902","2:11.463","6","450.915","5","61.825","69.875","57.483","7.199999999999999","0"
"DIEGO CASTRO","11","11","310","X30 SR","26","","0.132","","1.034","2:04.339","5","443.791","1","61.957","69.726","48.672","6.0","0"
"DIEGO DE LA TORRE","12","12","339","X30 SR","21","21","0.115","","1.149","2:15.735","6","455.187","2","62.072","69.597","56.944","7.199999999999999","0"
"MARCUS RÖSCH","13","13","344","X30 SR","23","23","0.010","","1.159","14.027","3","333.479","3","62.082","69.585","38.863","3.5999999999999996","0"
"FABIAN WELTER","14","14","361","X30 SR","5","5","0.069","","1.228","2:12.033","6","451.485","3","62.151","69.508","57.411","7.199999999999999","0"
"AXEL MORA","15","15","316","X30 SR","17","17","0.099","","1.327","2:26.398","6","465.85","5","62.25","69.398","55.64","7.199999999999999","0"
"LEANDRO MATA","16","16","355","X30 SR","14","14","0.046","","1.373","2:12.651","6","452.103","4","62.296","69.346","57.332","7.199999999999999","0"
"ANA ISABEL AGUADO","17","17","325","X30 SR","13","13","0.167","","1.540","2:14.537","6","453.989","4","62.463","69.161","57.094","7.199999999999999","0"
"MAURICIO MONTEMAYOR","18","18","371","X30 SR","10","10","0.190","","1.730","2:18.474","6","457.926","4","62.653","68.951","56.603","7.199999999999999","0"
"ROBERTO PENICHE SOLIS","19","19","383","X30 SR","19","19","0.119","","1.849","2:17.881","5","457.333","4","62.772","68.82","47.23","6.0","0"
"JUAN PABLO RASURA","20","20","348","X30 SR","20","20","0.038","","1.887","2:19.699","6","459.151","2","62.81","68.779","56.452","7.199999999999999","0"
"MAXIMILIANO ARGÜERO","21","21","377","X30 SR","11","11","0.094","","1.981","2:15.511","6","454.963","3","62.904","68.676","56.972","7.199999999999999","0"
"GUILLERMO MORALES","22","22","365","X30 SR","27","","0.059","","2.040","2:49.638","3","489.09","2","62.963","68.612","26.498","3.5999999999999996","0"
"SHNYA ESCOBAR","23","23","345","X30 SR","15","15","0.104","","2.144","1:19.12","5","398.572","4","63.067","68.499","54.193","6.0","0"
"IAN VICTOR HERNANDEZ","24","24","372","X30 SR","24","24","0.170","","2.314","1:29.018","5","408.47","4","63.237","68.314","52.88","6.0","0"
"RODRIGO MARTINEZ","25","25","337","X30 SR","22","22","0.034","","2.348","2:25.502","6","464.954","4","63.271","68.278","55.747","7.199999999999999","0"
"LUCIANO RAMIRO","26","26","387","X30 SR","18","18","0.012","","2.360","2:20.467","6","459.919","2","63.283","68.265","56.358","7.199999999999999","0"
"LUIS SANTIAGO SANCHEZ","27","27","324","X30 SR","25","25","0.097","","2.457","2:46.803","6","486.255","4","63.38","68.16","53.305","7.199999999999999","0"
