"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","X30 MASTER","1073749262","CARRERA 1","Race","2023-04-23 18:30:00 UTC","2023-04-23 18:41:13 UTC","FINAL","10","https://racehero.io/events/round-6-skusa-mexico/results/1073749262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL ZUGHELLA","1","1","535","X30 Master","1","1","","","","0","10","631.6","4","62.573","69.039","68.398","12.0","0"
"JAIME LABASTIDA","2","2","532","X30 Master","3","3","0.596","","0.596","0.596","10","632.196","4","62.588","69.023","68.333","12.0","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","2","2","3.226","","3.822","3.822","10","635.422","3","62.672","68.93","67.986","12.0","0"
"FIDENCIO GUZMAN","4","4","548","X30 Master","4","4","3.301","","7.123","7.123","10","638.723","4","62.897","68.684","67.635","12.0","0"
"SALVADOR JAUREGUI","5","5","523","X30 Master","5","5","3.661","","10.784","10.784","10","642.384","2","63.425","68.112","67.249","12.0","0"
"RODRIGO MENDEZ","6","6","507","X30 Master","8","8","0.135","","10.919","10.919","10","642.519","6","63.452","68.083","67.235","12.0","0"
"JUAN GONZALEZ","7","7","514","X30 Master","6","6","3.763","","14.682","14.682","10","646.282","5","63.282","68.266","66.844","12.0","0"
"PEPE DE LA GARZA","8","8","557","X30 Master","7","7","0.942","","15.624","15.624","10","647.224","5","63.846","67.663","66.747","12.0","0"
"ESTEBAN ALVARAN","9","9","541","X30 Master","10","10","0.228","","15.852","15.852","10","647.452","3","63.798","67.714","66.723","12.0","0"
"GABRIEL URIBESALGO","10","10","520","X30 Master","12","12","3.941","","19.793","19.793","10","651.393","2","64.153","67.339","66.319","12.0","0"
"ANGEL DE LA PAZ","11","11","555","X30 Master","11","11","0.320","","20.113","20.113","10","651.713","4","64.209","67.28","66.287","12.0","0"
"EDWN CANDIA","12","12","515","X30 Master","9","9","6.342","","26.455","26.455","10","658.055","3","64.513","66.963","65.648","12.0","0"
"ALBERTO MONTEMAYOR","13","13","554","X30 Master","13","13","4.601","","31.056","31.056","10","662.656","10","64.946","66.517","65.192","12.0","0"
"BENJAMIN DAVALOS","14","14","505","X30 Master","14","14","1.448","","32.504","32.504","10","664.104","10","64.655","66.816","65.05","12.0","0"
