"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","X30 JR","1073749267","CALIFICACION GRUPO 2","Qualifying","2023-04-23 17:00:00 UTC","2023-04-23 16:10:22 UTC","FINAL","6","https://racehero.io/events/round-6-skusa-mexico/results/1073749267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","12","12","","","","0","6","460.842","2","61.384","70.377","56.245","7.199999999999999","0"
"JAN PHILIPP KRULL","2","2","799","X30 JR","13","13","0.136","","0.136","6.774","6","467.616","5","61.52","70.221","55.43","7.199999999999999","0"
"DIEGO MENDEZTORRES","3","3","774","X30 JR","11","11","0.124","","0.260","3.279","6","464.121","6","61.644","70.08","55.848","7.199999999999999","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","14","14","0.036","","0.296","4.394","6","465.236","3","61.68","70.039","55.714","7.199999999999999","0"
"GERARDO PERALTA","5","5","723","X30 JR","8","8","0.040","","0.336","0.099","6","460.941","6","61.72","69.994","56.233","7.199999999999999","0"
"NICOLAS CORTES","6","6","703","X30 JR","5","5","0.039","","0.375","1.363","6","462.205","6","61.759","69.949","56.079","7.199999999999999","0"
"GABRIEL KAFKA","7","7","721","X30 JR","2","2","0.026","","0.401","0 Laps","6","440.904","4","61.785","69.92","58.788","7.199999999999999","0"
"EDUARDO PERALTA","8","8","777","X30 JR","9","9","0.022","","0.423","1.677","6","462.519","6","61.807","69.895","56.041","7.199999999999999","0"
"ALAN BONILLA","9","9","792","X30 JR","7","7","0.116","","0.539","1.269","6","462.111","6","61.923","69.764","56.09","7.199999999999999","0"
"PATRICIO GONZALEZ","10","10","735","X30 JR","1","1","0.028","","0.567","0 Laps","6","440.745","2","61.951","69.733","58.81","7.199999999999999","0"
"DAVID MARTINEZ","11","11","715","X30 JR","6","6","0.246","","0.813","5.738","6","466.58","6","62.197","69.457","55.553","7.199999999999999","0"
"MAXIMO JAUREGUI","12","12","728","X30 JR","10","10","0.382","","1.195","8.268","6","469.11","6","62.579","69.033","55.254","7.199999999999999","0"
"TRULY ADAMS","13","13","745","X30 JR","3","3","0.093","","1.288","4 Laps","2","197.73","1","62.672","68.93","43.696","2.4","0"
"DIEGO GONZALEZ","14","14","713","X30 JR","4","4","0.175","","1.463","5.977","6","466.819","5","62.847","68.738","55.525","7.199999999999999","0"
"JAVIER RODRIGUEZ","15","15","795","X30 JR","15","15","0.210","","1.673","23.777","6","484.619","3","63.057","68.509","53.485","7.199999999999999","0"
