"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","X30 SR","1073749274","CARRERA 1 ","Race","2023-04-23 19:00:00 UTC","2023-04-23 19:12:44 UTC","FINAL","10","https://racehero.io/events/round-6-skusa-mexico/results/1073749274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","375","X30 SR","1","1","","","","0","10","618.274","8","61.25","70.531","69.872","12.0","0"
"DONOVAN BONILLA","2","2","301","X30 SR","5","5","2.367","","2.367","2.367","10","620.641","4","61.352","70.413","69.605","12.0","0"
"JORGE AURELIO HERNANDEZ","3","3","399","X30 SR","3","3","1.445","","3.812","3.812","10","622.086","4","61.467","70.282","69.444","12.0","0"
"JOSE CARLOS HERNANDEZ","4","4","329","X30 SR","2","2","0.468","","4.280","4.28","10","622.554","10","61.321","70.449","69.392","12.0","0"
"DIEGO CASTRO","5","5","310","X30 SR","11","11","6.408","","10.688","10.688","10","628.962","3","61.934","69.752","68.685","12.0","0"
"JACOBO MARTINEZ","6","6","317","X30 SR","8","8","0.435","","11.123","11.123","10","629.397","3","61.887","69.805","68.637","12.0","0"
"PATRICIO ZERMEÑO","7","7","321","X30 SR","6","6","0.121","","11.244","11.244","10","629.518","8","61.883","69.809","68.624","12.0","0"
"RODRIGO NAIME","8","8","312","X30 SR","9","9","0.097","","11.341","11.341","10","629.615","3","61.985","69.694","68.613","12.0","0"
"RODRIGO GONZALEZ","9","9","333","X30 SR","4","4","0.085","","11.426","11.426","10","629.7","9","61.517","70.224","68.604","12.0","0"
"MARCUS RÖSCH","10","10","344","X30 SR","27","27","0.478","","11.904","11.904","10","630.178","8","61.782","69.923","68.552","12.0","0"
"DIEGO DE LA TORRE","11","11","339","X30 SR","12","12","1.836","","13.740","13.74","10","632.014","8","62.106","69.558","68.353","12.0","0"
"FABIAN WELTER","12","12","361","X30 SR","13","13","0.679","","14.419","14.419","10","632.693","9","62.055","69.616","68.28","12.0","0"
"SEBASTIAN GARCIA","13","13","349","X30 SR","10","10","0.227","","14.646","14.646","10","632.92","9","61.741","69.97","68.255","12.0","0"
"PATRICIO SESTIER","14","14","306","X30 SR","7","7","3.140","","17.786","17.786","10","636.06","9","62.001","69.676","67.918","12.0","0"
"LEANDRO MATA","15","15","355","X30 SR","15","15","0.996","","18.782","18.782","10","637.056","4","62.163","69.495","67.812","12.0","0"
"ROBERTO PENICHE SOLIS","16","16","383","X30 SR","18","18","0.370","","19.152","19.152","10","637.426","8","62.463","69.161","67.773","12.0","0"
"AXEL MORA","17","17","316","X30 SR","14","14","4.056","","23.208","23.208","10","641.482","9","61.949","69.735","67.344","12.0","0"
"MAXIMILIANO ARGÜERO","18","18","377","X30 SR","20","20","0.411","","23.619","23.619","10","641.893","4","62.914","68.665","67.301","12.0","0"
"JUAN PABLO RASURA","19","19","348","X30 SR","19","19","6.964","","30.583","30.583","10","648.857","9","62.931","68.647","66.579","12.0","0"
"ANA ISABEL AGUADO","20","20","325","X30 SR","16","16","1.761","","32.344","32.344","10","650.618","8","62.794","68.796","66.398","12.0","0"
"GUILLERMO MORALES","21","21","365","X30 SR","21","21","1.363","","33.707","33.707","10","651.981","9","62.815","68.773","66.26","12.0","0"
"FERNANDO ARANDA","22","22","313","X30 SR","28","28","1.032","","34.739","34.739","10","653.013","9","62.911","68.668","66.155","12.0","0"
"LUCIANO RAMIRO","23","23","387","X30 SR","25","25","0.680","","35.419","35.419","10","653.693","2","63.609","67.915","66.086","12.0","0"
"IAN VICTOR HERNANDEZ","24","24","372","X30 SR","23","23","2.297","","37.716","37.716","10","655.99","4","63.066","68.5","65.855","12.0","0"
"RODRIGO MARTINEZ","25","25","337","X30 SR","24","24","0.580","","38.296","38.296","10","656.57","5","63.463","68.071","65.796","12.0","0"
"SHINYA ESCOBAR","26","26","345","X30 SR","22","22","3 Vueltas","","3 Vueltas","3 Laps","7","468.677","6","63.61","67.914","64.522","8.4","0"
"MAURICIO MONTEMAYOR","27","27","371","X30 SR","17","17","2 Vueltas","","5 Vueltas","5 Laps","5","329.872","2","63.551","67.977","65.48","6.0","0"
"LUIS SANTIAGO SANCHEZ","28","28","324","X30 SR","26","26","3 Vueltas","","8 Vueltas","8 Laps","2","140.773","2","65.538","65.916","61.375","2.4","0"
