"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","MICRO","1073749248","WARM UP ","Practice","2023-04-23 14:40:00 UTC","2023-04-23 13:50:58 UTC","PROVISIONAL","5","https://racehero.io/events/round-6-skusa-mexico/results/1073749248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","1","1","","","","0","5","456.055","5","72.787","59.351","47.363","6.0","0"
"ANTHONY MONTESINOS","2","2","17","MICRO","2","2","0.282","","0.282","0.196","5","456.251","5","73.069","59.122","47.342","6.0","0"
"LUCCA BECERRIL","3","3","24","MICRO","10","10","0.111","","0.393","55.395","5","511.45","5","73.18","59.033","42.233","6.0","0"
"MANUEL REYES","4","4","99","MICRO","9","9","1.498","","1.891","26.094","5","482.149","4","74.678","57.848","44.799","6.0","0"
"SERGIO FERNANDEZ","5","5","88","MICRO","12","12","0.283","","2.174","2.066","4","458.121","4","74.961","57.63","37.719","4.8","0"
"GAEL OSORIO","6","6","20","MICRO","8","8","0.137","","2.311","26.183","5","482.238","5","75.098","57.525","44.791","6.0","0"
"IKER ALVAREZ","7","7","44","MICRO","11","11","0.126","","2.437","8.803","4","464.858","4","75.224","57.428","37.173","4.8","0"
"PATRICIO PEÑA","8","8","77","MICRO","5","5","0.190","","2.627","18.772","5","474.827","5","75.414","57.284","45.49","6.0","0"
"PAULO FERNANDEZ","9","9","89","MICRO","4","4","0.277","","2.904","17.125","5","473.18","5","75.691","57.074","45.649","6.0","0"
"AYAX GARDUÑO ","10","10","23","MICRO","3","3","1.507","","4.411","25.936","5","481.991","5","77.198","55.96","44.814","6.0","0"
"JOSE ESPEJEL","11","11","11","MICRO","7","7","1.118","","5.529","39.027","5","495.082","5","78.316","55.161","43.629","6.0","0"
"JOSE MIGUEL ABED","12","12","36","MICRO","6","6","0.437","","5.966","31.731","5","487.786","5","78.753","54.855","44.282","6.0","0"
