"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","X30 JR","1073749265","WARM UP GRUPO 2","Practice","2023-04-23 15:30:00 UTC","2023-04-23 14:40:40 UTC","PROVISIONAL","6","https://racehero.io/events/round-6-skusa-mexico/results/1073749265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","12","12","","","","0","6","460.079","6","61.214","70.572","56.338","7.199999999999999","0"
"JAN PHILIPP KRUELL","2","2","799","X30 JR","13","13","0.172","","0.172","2.513","6","462.592","6","61.386","70.374","56.032","7.199999999999999","0"
"GERARDO PERALTA","3","3","723","X30 JR","1","1","0.179","","0.351","0 Laps","6","444.011","6","61.565","70.17","58.377","7.199999999999999","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","15","15","0.033","","0.384","4.745","6","464.824","4","61.598","70.132","55.763","7.199999999999999","0"
"TRULY ADAMS","5","5","745","X30 JR","6","6","0.055","","0.439","0 Laps","6","448.179","6","61.653","70.07","57.834","7.199999999999999","0"
"PATRICIO GONZALEZ","6","6","735","X30 JR","2","2","0.038","","0.477","0 Laps","6","443.475","6","61.691","70.026","58.447","7.199999999999999","0"
"DIEGO MENDEZTORRES","7","7","774","X30 JR","14","14","0.124","","0.601","4.651","6","464.73","2","61.815","69.886","55.774","7.199999999999999","0"
"GABRIEL KAFKA","8","8","721","X30 JR","3","3","0.059","","0.660","0 Laps","6","448.027","5","61.874","69.819","57.854","7.199999999999999","0"
"DAVID MARTINEZ","9","9","715","X30 JR","9","9","0.282","","0.942","0 Laps","6","454.444","6","62.156","69.503","57.037","7.199999999999999","0"
"ALAN BONILLA","10","10","792","X30 JR","7","7","0.119","","1.061","0 Laps","6","454.222","6","62.275","69.37","57.065","7.199999999999999","0"
"EDUARDO PERALTA","11","11","777","X30 JR","5","5","0.031","","1.092","0 Laps","6","453.701","6","62.306","69.335","57.13","7.199999999999999","0"
"MAXIMO JAUREGUI","12","12","728","X30 JR","10","10","0.191","","1.283","0 Laps","6","455.469","5","62.497","69.123","56.908","7.199999999999999","0"
"JAVIER RODRIGUEZ","13","13","795","X30 JR","11","11","0.121","","1.404","0 Laps","6","456.589","5","62.618","68.99","56.769","7.199999999999999","0"
"NICOLAS CORTES","14","14","703","X30 JR","4","4","0.177","","1.581","1.249","6","461.328","5","62.795","68.795","56.186","7.199999999999999","0"
"DIEGO GONZALEZ","15","15","713","X30 JR","8","8","0.070","","1.651","0 Laps","6","454.142","4","62.865","68.719","57.075","7.199999999999999","0"
