"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","X30 SR","1073749275","CARRERA FINAL ","Race","2023-04-23 22:05:00 UTC","2023-04-23 22:37:08 UTC","FINAL","15","https://racehero.io/events/round-6-skusa-mexico/results/1073749275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","375","X30 SR","1","1","","","","0","15","1743.112","10","60.603","71.284","37.175","18.0","0"
"DONOVAN BONILLA","2","2","301","X30 SR","2","2","1.139","","1.139","1.139","15","1744.251","14","60.69","71.181","37.151","18.0","0"
"JORGE AURELIO HERNANDEZ","3","3","399","X30 SR","3","3","1.439","","2.578","2.578","15","1745.69","12","60.769","71.089","37.12","18.0","0"
"JOSE CARLOS HERNANDEZ","4","4","329","X30 SR","4","4","0.163","","2.741","2.741","15","1745.853","13","61.073","70.735","37.117","18.0","0"
"JACOBO MARTINEZ","5","5","317","X30 SR","6","6","9.394","","12.135","12.135","15","1755.247","10","61.219","70.566","36.918","18.0","0"
"MARCUS RÖSCH","6","6","344","X30 SR","10","10","0.265","","12.400","12.4","15","1755.512","10","61.407","70.35","36.912","18.0","0"
"RODRIGO GONZALEZ","7","7","333","X30 SR","9","9","0.857","","13.257","13.257","15","1756.369","15","61.415","70.341","36.894","18.0","0"
"LEANDRO MATA","8","8","355","X30 SR","15","15","2.056","","15.313","15.313","15","1758.425","13","61.811","69.89","36.851","18.0","0"
"DIEGO DE LA TORRE","9","9","339","X30 SR","11","11","1.856","","17.169","17.169","15","1760.281","9","61.866","69.828","36.812","18.0","0"
"SEBASTIAN GARCIA","10","10","349","X30 SR","13","13","1.319","","18.488","18.488","15","1761.6","7","61.63","70.096","36.785","16.8","0"
"ROBERTO PENICHE SOLIS","11","11","383","X30 SR","16","16","1.745","","20.233","20.233","15","1763.345","9","61.865","69.829","36.748","18.0","0"
"GUILLERMO MORALES","12","12","365","X30 SR","21","21","0.619","","20.852","20.852","15","1763.964","12","61.969","69.712","36.735","18.0","0"
"FABIAN WELTER","13","13","361","X30 SR","12","12","1.516","","22.368","22.368","15","1765.48","11","61.666","70.055","36.704","18.0","0"
"AXEL MORA","14","14","316","X30 SR","17","17","2.579","","24.947","24.947","15","1768.059","9","61.966","69.716","36.65","18.0","0"
"LUCIANO RAMIRO","15","15","387","X30 SR","23","23","3.394","","28.341","28.341","15","1771.453","7","62.518","69.1","36.58","18.0","0"
"ANA ISABEL AGUADO","16","16","325","X30 SR","20","20","5.681","","34.022","34.022","15","1777.134","15","62.013","69.663","36.463","18.0","0"
"SHINYA ESCOBAR","17","17","345","X30 SR","26","26","1.466","","35.488","35.488","15","1778.6","8","62.324","69.315","36.433","18.0","0"
"FERNANDO ARANDA","18","18","313","X30 SR","22","22","1.771","","37.259","37.259","15","1780.371","13","63.179","68.377","36.397","18.0","0"
"PATRICIO ZERMEÑO","19","19","321","X30 SR","7","7","0.239","","37.498","37.498","15","1780.61","14","61.382","70.379","36.392","18.0","0"
"MAURICIO MONTEMAYOR","20","20","371","X30 SR","27","27","0.718","","38.216","38.216","15","1781.328","8","62.657","68.947","36.377","18.0","0"
"LUIS SANTIAGO SANCHEZ","21","21","324","X30 SR","28","28","3 Vueltas","","3 Vueltas","3 Laps","12","1604.852","11","63.332","68.212","32.302","14.399999999999999","0"
"DIEGO CASTRO","22","22","310","X30 SR","5","5","1 Vuelta","","4 Vueltas","4 Laps","11","1505.712","8","61.341","70.426","31.56","13.2","0"
"PATRICIO SESTIER","23","23","306","X30 SR","14","14","1 Vuelta","","5 Vueltas","5 Laps","10","1443.245","8","61.305","70.467","29.933","12.0","0"
"RODRIGO MARTINEZ","24","24","337","X30 SR","25","25","7 Vueltas","","12 Vueltas","12 Laps","3","1020.071","1","68.191","63.351","12.705","3.5999999999999996","0"
"RODRIGO NAIME","25","25","312","X30 SR","8","8","1 Vuelta","","13 Vueltas","13 Laps","2","945.972","1","65.891","65.563","9.133","2.4","0"
"JUAN PABLO RASURA","26","26","348","X30 SR","19","19","1.109","","13 Vueltas","13 Laps","2","947.081","1","68.524","63.044","9.123","2.4","0"
"MAXIMILIANO ARGÜERO","27","27","377","X30 SR","18","18","2 Vueltas","","15 Vueltas","15 Laps","0","3.002","0","0.0","0.0","0.0","0.0","0"
"IAN VICTOR HERNANDEZ","28","28","372","X30 SR","24","24","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
