"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","X30 JR","1073749264","WARM UP GRUPO 1","Practice","2023-04-23 15:20:00 UTC","2023-04-23 14:31:15 UTC","PROVISIONAL","6","https://racehero.io/events/round-6-skusa-mexico/results/1073749264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO MALO","1","1","767","X30 JR","7","7","","","","0","6","453.135","5","62.01","69.666","57.201","7.199999999999999","0"
"JAVIER HERRERA","2","2","700","X30 JR","1","1","0.060","","0.060","0 Laps","6","452.39","5","62.07","69.599","57.296","7.199999999999999","0"
"SEBASTIAN FRIGOLET","3","3","727","X30 JR","2","2","0.058","","0.118","0 Laps","6","452.769","5","62.128","69.534","57.248","7.199999999999999","0"
"PATRICIO TOLEDO","4","4","755","X30 JR","3","3","0.387","","0.505","2.065","6","455.2","6","62.515","69.103","56.942","7.199999999999999","0"
"OLIVER TREJO","5","5","790","X30 JR","4","4","0.051","","0.556","1.874","6","455.009","4","62.566","69.047","56.966","7.199999999999999","0"
"FERNANDO CEDEÑO","6","6","739","X30 JR","6","6","0.006","","0.562","2.382","6","455.517","6","62.572","69.04","56.902","7.199999999999999","0"
"ROLANDO BARRERA","7","7","737","X30 JR","15","15","0.001","","0.563","23.476","6","476.611","5","62.573","69.039","54.384","7.199999999999999","0"
"NICOLAS VILLA","8","8","797","X30 JR","5","5","0.001","","0.564","2.918","6","456.053","3","62.574","69.038","56.835","7.199999999999999","0"
"ALVARO PARRA","9","9","707","X30 JR","16","16","0.246","","0.810","26.654","6","479.789","5","62.82","68.768","54.024","7.199999999999999","0"
"JUAN CARLOS GUERRA","10","10","714","X30 JR","14","14","0.600","","1.410","21.861","6","474.996","5","63.42","68.117","54.569","7.199999999999999","0"
"MARIANO ALATORRE","11","11","724","X30 JR","9","9","0.163","","1.573","31.392","6","484.527","3","63.583","67.943","53.495","7.199999999999999","0"
"ALAN ZEZATTI","12","12","730","X30 JR","17","17","0.062","","1.635","42.936","6","496.071","5","63.645","67.877","52.251","7.199999999999999","0"
"ISRAEL OSORIO","13","13","722","X30 JR","10","10","0.141","","1.776","14.239","6","467.374","5","63.786","67.726","55.459","7.199999999999999","0"
"ISSAC ELI MORA","14","14","751","X30 JR","11","11","0.027","","1.803","12.896","6","466.031","6","63.813","67.698","55.619","7.199999999999999","0"
"HECTOR PACHECO","15","15","706","X30 JR","8","8","0.092","","1.895","12.435","6","465.57","6","63.905","67.6","55.674","7.199999999999999","0"
"SALVADOR MARTINEZ","16","16","750","X30 JR","13","13","0.216","","2.111","22.518","6","475.653","3","64.121","67.373","54.494","7.199999999999999","0"
"ALEJANDRO FRANCO","17","17","733","X30 JR","18","18","0.172","","2.283","1 Lap","5","439.878","2","64.293","67.192","49.105","6.0","0"
"ERIK DEL OLMO","18","18","773","X30 JR","12","12","0.353","","2.636","21.606","6","474.741","3","64.646","66.825","54.598","7.199999999999999","0"
