"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","X30 SR","1073749270","WARM UP","Practice","2023-04-23 15:40:00 UTC","2023-04-23 14:49:58 UTC","PROVISIONAL","7","https://racehero.io/events/round-6-skusa-mexico/results/1073749270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","16","16","","","","0","5","399.945","3","60.741","71.122","54.007","6.0","0"
"DONOVAN BONILLA","2","2","301","X30 SR","24","24","0.270","","0.270","1:09.62","6","469.565","6","61.011","70.807","55.2","7.199999999999999","0"
"JORGE AURELIO HERNANDEZ","3","3","399","X30 SR","15","15","0.072","","0.342","2:02.935","7","522.88","7","61.083","70.723","57.834","8.4","0"
"RODRIGO GONZALEZ","4","4","333","X30 SR","26","26","0.200","","0.542","2:15.045","7","534.99","5","61.283","70.493","56.524","8.4","0"
"JACOBO MARTINEZ","5","5","317","X30 SR","21","21","0.011","","0.553","1:10.64","6","470.585","3","61.294","70.48","55.08","7.199999999999999","0"
"DIEGO CASTRO","6","6","310","X30 SR","20","20","0.053","","0.606","2:05.677","7","525.622","3","61.347","70.419","57.532","8.4","0"
"PATRICIO ZERMEÑO","7","7","321","X30 SR","19","19","0.074","","0.680","2:05.907","7","525.852","4","61.421","70.334","57.507","8.4","0"
"DIEGO DE LA TORRE","8","8","339","X30 SR","17","17","0.058","","0.738","2:07.355","7","527.3","6","61.479","70.268","57.349","8.4","0"
"MARCUS RÖSCH","9","9","344","X30 SR","25","25","0.014","","0.752","2:16.256","7","536.201","6","61.493","70.252","56.397","8.4","0"
"PATRICIO SESTIER","10","10","306","X30 SR","18","18","0.047","","0.799","2:07.076","7","527.021","7","61.54","70.198","57.379","8.4","0"
"AXEL MORA","11","11","316","X30 SR","23","23","0.045","","0.844","2:09.096","7","529.041","6","61.585","70.147","57.16","8.4","0"
"SEBASTIAN GARCIA","12","12","349","X30 SR","7","7","0.077","","0.921","1:53.923","7","513.868","6","61.662","70.059","58.848","8.4","0"
"FABIAN WELTER","13","13","361","X30 SR","2","2","0.295","","1.216","1:49.759","7","509.704","7","61.957","69.726","59.329","8.4","0"
"LEANDRO MATA","14","14","355","X30 SR","3","3","0.022","","1.238","1:52.082","7","512.027","3","61.979","69.701","59.059","8.4","0"
"MAXIMILIANO ARGÜERO","15","15","377","X30 SR","5","5","0.375","","1.613","1:56.068","7","516.013","6","62.354","69.282","58.603","8.4","0"
"JUAN PABLO RASURA","16","16","348","X30 SR","10","10","0.064","","1.677","1:59.765","7","519.71","5","62.418","69.211","58.186","8.4","0"
"MAURICIO MONTEMAYOR","17","17","371","X30 SR","1","1","0.123","","1.800","1:53.825","7","513.77","6","62.541","69.075","58.859","8.4","0"
"GUILLERMO MORALES","18","18","365","X30 SR","14","14","0.036","","1.836","2:18.235","7","538.18","7","62.577","69.035","56.189","8.4","0"
"ROBERTO PENICHE SOLIS","19","19","383","X30 SR","6","6","0.024","","1.860","1:58.554","7","518.499","5","62.601","69.008","58.322","8.4","0"
"RODRIGO MARTINEZ","20","20","337","X30 SR","9","9","0.015","","1.875","58.334","6","458.279","5","62.616","68.992","56.559","7.199999999999999","0"
"ANA ISABEL AGUADO","21","21","325","X30 SR","4","4","0.113","","1.988","2:02.706","7","522.651","5","62.729","68.868","57.859","8.4","0"
"SINYA ESCOBAR","22","22","345","X30 SR","8","8","0.003","","1.991","56.842","6","456.787","5","62.732","68.864","56.744","7.199999999999999","0"
"IAN VICTOR HERNANDEZ","23","23","372","X30 SR","13","13","0.539","","2.530","1:21.746","6","481.691","4","63.271","68.278","53.81","7.199999999999999","0"
"LUCIANO RAMIRO","24","24","387","X30 SR","22","22","0.141","","2.671","2:20.65","7","540.595","5","63.412","68.126","55.938","8.4","0"
"LUIS SANTIAGO SANCHEZ","25","25","324","X30 SR","12","12","0.185","","2.856","2:12.991","7","532.936","6","63.597","67.928","56.742","8.4","0"
"FERNANDO ARANDA","26","26","313","X30 SR","11","11","0.615","","3.471","2:12.674","7","532.619","3","64.212","67.277","56.776","8.4","0"
"JAIME LABASTIDA","27","27","332","X30 SR","0","","","","","5 Laps","0","72.996","0","0.0","0.0","0.0","0.0","0"
