"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","X30 MASTER","1073749261","CALIFICACION ","Qualifying","2023-04-23 16:40:00 UTC","2023-04-23 15:48:15 UTC","PROVISIONAL","6","https://racehero.io/events/round-6-skusa-mexico/results/1073749261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL ZUGHELLA","1","1","535","X30 Master","4","4","","","","0","6","454.388","6","62.507","69.112","57.044","7.199999999999999","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","2","2","0.017","","0.017","1 Lap","5","385.481","3","62.524","69.093","56.034","6.0","0"
"JAIME LABASTIDA","3","3","532","X30 Master","1","1","0.179","","0.196","3 Laps","3","258.658","2","62.703","68.896","50.105","3.5999999999999996","0"
"FIDENCIO GUZMAN","4","4","548","X30 Master","12","12","0.477","","0.673","36.979","6","491.367","5","63.18","68.376","52.751","7.199999999999999","0"
"SALVADOR JAUREGUI","5","5","523","X30 Master","3","3","0.235","","0.908","0 Laps","6","453.978","1","63.415","68.123","57.095","7.199999999999999","0"
"JUAN GONZALEZ","6","6","514","X30 Master","5","5","0.041","","0.949","28.176","6","482.564","5","63.456","68.079","53.713","7.199999999999999","0"
"PEPE DE LA GARZA","7","7","557","X30 Master","7","7","0.128","","1.077","2 Laps","4","331.206","3","63.584","67.942","52.173","4.8","0"
"RODRIGO MENDEZ","8","8","507","X30 Master","6","6","0.003","","1.080","2.496","6","456.884","6","63.587","67.938","56.732","7.199999999999999","0"
"EDWN CANDIA","9","9","515","X30 Master","13","13","0.581","","1.661","24.617","6","479.005","4","64.168","67.323","54.112","7.199999999999999","0"
"ESTEBAN ALVARAN","10","10","541","X30 Master","11","11","0.157","","1.818","1 Lap","5","407.823","3","64.325","67.159","52.964","6.0","0"
"ANGEL DE LA PAZ","11","11","555","X30 Master","14","14","0.022","","1.840","26.357","5","480.745","4","64.347","67.136","44.93","6.0","0"
"GABRIEL URIBESALGO","12","12","520","X30 Master","10","10","0.191","","2.031","15.427","6","469.815","6","64.538","66.937","55.171","7.199999999999999","0"
"ALBERTO MONTEMAYOR","13","13","554","X30 Master","9","9","0.100","","2.131","21.645","6","476.033","3","64.638","66.834","54.45","7.199999999999999","0"
"BENJAMIN DAVALOS","14","14","505","X30 Master","8","8","0.912","","3.043","52.191","5","506.579","2","65.55","65.904","42.639","6.0","0"
