"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","X30 JR","1073749268","CARRERA 1 ","Race","2023-04-23 18:45:00 UTC","2023-04-23 19:03:45 UTC","FINAL","7","https://racehero.io/events/round-6-skusa-mexico/results/1073749268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILIPP KRULL","1","1","799","X30 JR","2","2","","","","0","7","434.991","7","61.306","70.466","69.519","8.4","0"
"CHRISTIAN GARDUÑO","2","2","709","X30 JR","4","4","0.917","","0.917","0.917","7","435.908","2","61.563","70.172","69.372","8.4","0"
"DIEGO MENDEZTORRES","3","3","774","X30 JR","3","3","1.933","","2.850","2.85","7","437.841","4","61.79","69.914","69.066","8.4","0"
"ERNESTO RIVERA","4","4","704","X30 JR","1","1","0.376","","3.226","3.226","7","438.217","6","61.443","70.309","69.007","8.4","0"
"GERARDO PERALTA","5","5","723","X30 JR","5","5","0.054","","3.280","3.28","7","438.271","7","61.474","70.274","68.998","8.4","0"
"EDUARDO PERALTA","6","6","777","X30 JR","8","8","2.492","","5.772","5.772","7","440.763","4","62.06","69.61","68.608","8.4","0"
"GABRIEL KAFKA","7","7","721","X30 JR","7","7","0.968","","6.740","6.74","7","441.731","7","61.532","70.207","68.458","8.4","0"
"NICOLAS CORTES","8","8","703","X30 JR","6","6","1.090","","7.830","7.83","7","442.821","7","62.032","69.641","68.289","8.4","0"
"SEBASTIAN FRIGOLET","9","9","727","X30 JR","14","14","0.897","","8.727","8.727","7","443.718","7","61.662","70.059","68.151","8.4","0"
"OLIVER TREJO","10","10","790","X30 JR","15","15","0.736","","9.463","9.463","7","444.454","7","61.687","70.031","68.039","8.4","0"
"ALAN BONILLA","11","11","792","X30 JR","10","10","0.606","","10.069","10.069","7","445.06","6","61.93","69.756","67.946","8.4","0"
"DIEGO GONZALEZ","12","12","713","X30 JR","22","22","1.806","","11.875","11.875","7","446.866","6","62.431","69.196","67.671","8.4","0"
"PATRICIO TOLEDO","13","13","755","X30 JR","19","19","1.806","","13.681","13.681","7","448.672","6","62.165","69.492","67.399","8.4","0"
"ALVARO PARRA","14","14","707","X30 JR","32","32","0.184","","13.865","13.865","7","448.856","5","62.375","69.259","67.371","8.4","0"
"MATEO MALO","15","15","767","X30 JR","12","12","0.294","","14.159","14.159","7","449.15","7","61.923","69.764","67.327","8.4","0"
"DAVID MARTINEZ","16","16","715","X30 JR","13","13","1.043","","15.202","15.202","7","450.193","7","61.835","69.863","67.171","8.4","0"
"FERNANDO CEDEÑO","17","17","739","X30 JR","16","16","1.122","","16.324","16.324","7","451.315","5","62.476","69.147","67.004","8.4","0"
"MAXIMO JAUREGUI","18","18","728","X30 JR","18","18","2.669","","18.993","18.993","7","453.984","7","62.344","69.293","66.61","8.4","0"
"MARIANO ALATORRE","19","19","724","X30 JR","26","26","0.437","","19.430","19.43","7","454.421","4","63.232","68.32","66.546","8.4","0"
"ALAN ZEZATTI","20","20","730","X30 JR","23","23","0.116","","19.546","19.546","7","454.537","5","63.079","68.486","66.529","8.4","0"
"HECTOR PACHECO","21","21","706","X30 JR","25","25","1.783","","21.329","21.329","7","456.32","5","63.062","68.504","66.269","8.4","0"
"JUAN CARLOS GUERRA","22","22","714","X30 JR","33","33","0.331","","21.660","21.66","7","456.651","5","63.079","68.486","66.221","8.4","0"
"SALVADOR MARTINEZ","23","23","750","X30 JR","29","29","0.146","","21.806","21.806","7","456.797","6","62.865","68.719","66.2","8.4","0"
"ALEJANDRO FRANCO","24","24","733","X30 JR","28","28","3.020","","24.826","24.826","7","459.817","5","62.716","68.882","65.765","8.4","0"
