"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","X30 JR","1073749266","CALIFICACION GRUPO 1","Qualifying","2023-04-23 16:50:00 UTC","2023-04-23 15:59:20 UTC","FINAL","6","https://racehero.io/events/round-6-skusa-mexico/results/1073749266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","15","15","","","","0","5","417.057","4","61.893","69.798","51.791","6.0","0"
"MATEO MALO","2","2","767","X30 JR","16","16","0.166","","0.166","1:02.473","6","479.53","2","62.059","69.611","54.053","7.199999999999999","0"
"SEBASTIAN FRIGOLET","3","3","727","X30 JR","2","2","0.184","","0.350","33.021","6","450.078","5","62.243","69.405","57.59","7.199999999999999","0"
"OLIVER TREJO","4","4","790","X30 JR","3","3","0.026","","0.376","33.621","6","450.678","2","62.269","69.376","57.513","7.199999999999999","0"
"FERNANDO CEDEÑO","5","5","739","X30 JR","4","4","0.124","","0.500","35.099","6","452.156","6","62.393","69.239","57.325","7.199999999999999","0"
"ROLANDO BARRERA","6","6","737","X30 JR","6","6","0.041","","0.541","35.704","6","452.761","6","62.434","69.193","57.249","7.199999999999999","0"
"PATRICIO TOLEDO","7","7","755","X30 JR","1","1","0.152","","0.693","35.451","6","452.508","6","62.586","69.025","57.281","7.199999999999999","0"
"NICOLAS VILLA","8","8","797","X30 JR","5","5","0.012","","0.705","34.758","6","451.815","5","62.598","69.012","57.369","7.199999999999999","0"
"ALAN ZEZATTI","9","9","730","X30 JR","14","14","0.328","","1.033","1:03.059","6","480.116","5","62.926","68.652","53.987","7.199999999999999","0"
"ALVARO PARRA","10","10","707","X30 JR","13","13","0.197","","1.230","55.125","6","472.182","6","63.123","68.438","54.894","7.199999999999999","0"
"JUAN CARLOS GUERRA","11","11","714","X30 JR","10","10","0.061","","1.291","40.901","5","457.958","4","63.184","68.372","47.166","6.0","0"
"HECTOR PACHECO","12","12","706","X30 JR","8","8","0.133","","1.424","40.346","6","457.403","5","63.317","68.228","56.668","7.199999999999999","0"
"MARIANO ALATORRE","13","13","724","X30 JR","7","7","0.079","","1.503","2 Laps","3","274.326","2","63.396","68.143","47.243","3.5999999999999996","0"
"ERIK DEL OLMO","14","14","773","X30 JR","11","11","0.174","","1.677","48.84","6","465.897","4","63.57","67.957","55.635","7.199999999999999","0"
"ALEJANDRO FRANCO","15","15","733","X30 JR","17","17","0.058","","1.735","1 Lap","4","367.976","4","63.628","67.895","46.96","4.8","0"
"SALVADOR MARTINEZ","16","16","750","X30 JR","9","9","0.129","","1.864","54.417","6","471.474","3","63.757","67.757","54.977","7.199999999999999","0"
"ISRAEL OSORIO","17","17","722","X30 JR","12","12","0.253","","2.117","58.187","6","475.244","5","64.01","67.489","54.54","7.199999999999999","0"
"ISSAC ELI MORA","18","18","751","X30 JR","0","","","","","5 Laps","0","77.666","0","0.0","0.0","0.0","0.0","0"
