"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","X30 MASTER","1073749263","CARRERA FINAL ","Race","2023-04-23 21:15:00 UTC","2023-04-23 21:32:16 UTC","FINAL","15","https://racehero.io/events/round-6-skusa-mexico/results/1073749263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","6","6","","","","0","15","941.014","14","62.238","69.411","68.862","18.0","0"
"GABRIEL ZUGHELLA","2","2","535","X30 Master","5","5","2.264","","2.264","2.264","15","943.278","10","62.629","68.978","68.697","18.0","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","9","9","8.523","","10.787","10.787","15","951.801","12","62.703","68.896","68.081","18.0","0"
"FIDENCIO GUZMAN","4","4","548","X30 Master","12","12","0.127","","10.914","10.914","15","951.928","14","62.805","68.784","68.072","18.0","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","4","4","6.581","","17.495","17.495","15","958.509","15","63.015","68.555","67.605","18.0","0"
"JUAN GONZALEZ","6","6","514","X30 Master","11","11","1.339","","18.834","18.834","15","959.848","15","63.287","68.26","67.511","18.0","0"
"SALVADOR JAUREGUI","7","7","523","X30 Master","8","8","1.635","","20.469","20.469","15","961.483","12","63.49","68.042","67.396","18.0","0"
"ESTEBAN ALVARAN","8","8","541","X30 Master","10","10","9.024","","29.493","29.493","15","970.507","14","63.854","67.654","66.769","18.0","0"
"PEPE DE LA GARZA","9","9","557","X30 Master","1","1","3.042","","32.535","32.535","15","973.549","3","64.163","67.329","66.561","18.0","0"
"GABRIEL URIBESALGO","10","10","520","X30 Master","13","13","7.992","","40.527","40.527","15","981.541","2","64.352","67.131","66.019","18.0","0"
"ANGEL DE LA PAZ","11","11","555","X30 Master","3","3","2.311","","42.838","42.838","15","983.852","15","63.933","67.571","65.864","18.0","0"
"ALBERTO MONTEMAYOR","12","12","554","X30 Master","2","2","3.743","","46.581","46.581","15","987.595","3","64.542","66.933","65.614","18.0","0"
"EDWN CANDIA","13","13","515","X30 Master","7","7","0.243","","46.824","46.824","15","987.838","13","64.015","67.484","65.598","18.0","0"
"BENJAMIN DAVALOS","14","14","505","X30 Master","14","14","9.698","","56.522","56.522","15","997.536","10","65.3","66.156","64.96","18.0","0"
