"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","MICRO","1073749250","CARRERA 1","Race","2023-04-23 17:45:00 UTC","2023-04-23 17:59:38 UTC","FINAL","10","https://racehero.io/events/round-6-skusa-mexico/results/1073749250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","2","2","","","","0","10","725.497","4","71.698","60.253","59.545","12.0","0"
"LUCCA BECERRIL","2","2","24","MICRO","4","4","7.137","","7.137","7.137","10","732.634","2","72.415","59.656","58.965","12.0","0"
"PAULO FERNANDEZ","3","3","89","MICRO","6","6","8.428","","15.565","15.565","10","741.062","4","72.787","59.351","58.295","12.0","0"
"PATRICIO PEÑA","4","4","77","MICRO","8","8","1.498","","17.063","17.063","10","742.56","6","73.076","59.117","58.177","12.0","0"
"SERGIO FERNANDEZ","5","5","88","MICRO","7","7","1.412","","18.475","18.475","10","743.972","4","73.008","59.172","58.067","12.0","0"
"AYAX GARDUÑO ","6","6","23","MICRO","12","12","7.069","","25.544","25.544","10","751.041","4","73.805","58.533","57.52","12.0","0"
"MANUEL REYES","7","7","99","MICRO","5","5","8.078","","33.622","33.622","10","759.119","2","73.317","58.922","56.908","12.0","0"
"JOSE ESPEJEL","8","8","11","MICRO","11","11","13.463","","47.085","47.085","10","772.582","4","74.223","58.203","55.916","12.0","0"
"MARCELO FLORES","9","9","12","MICRO","3","3","1 Vuelta","","1 Vuelta","1 Lap","9","650.863","7","71.649","60.294","59.736","10.799999999999999","0"
"ANTHONY MONTESINOS","10","10","17","MICRO","1","1","","","EX","0 Laps","10","713.416","8","70.789","61.026","60.554","12.0","0"
"JOSE MIGUEL ABED","11","11","36","MICRO","10","10","","","EX","18.905","10","744.402","4","72.795","59.345","58.033","12.0","0"
"GAEL OSORIO","12","12","20","MICRO","9","9","","","EX","28.071","10","753.568","5","73.459","58.808","57.327","12.0","0"
