"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","X30 JR","1073749269","CARRERA FINAL ","Race","2023-04-23 21:40:00 UTC","2023-04-23 21:58:03 UTC","FINAL","15","https://racehero.io/events/round-6-skusa-mexico/results/1073749269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","4","4","","","","0","15","926.687","10","61.256","70.524","69.927","18.0","0"
"GERARDO PERALTA","2","2","723","X30 JR","5","5","6.443","","6.443","6.443","15","933.13","4","61.244","70.538","69.444","18.0","0"
"CHRISTIAN GARDUÑO","3","3","709","X30 JR","2","2","2.474","","8.917","8.917","15","935.604","4","61.359","70.405","69.26","18.0","0"
"JAN PHILIPP KRULL","4","4","799","X30 JR","1","1","0.205","","9.122","9.122","15","935.809","9","61.51","70.232","69.245","18.0","0"
"JAVIER HERRERA","5","5","700","X30 JR","30","30","5.552","","14.674","14.674","15","941.361","10","61.505","70.238","68.837","18.0","0"
"SEBASTIAN FRIGOLET","6","6","727","X30 JR","9","9","2.435","","17.109","17.109","15","943.796","6","61.692","70.025","68.659","18.0","0"
"DAVID MARTINEZ","7","7","715","X30 JR","16","16","1.340","","18.449","18.449","15","945.136","15","61.85","69.846","68.562","18.0","0"
"DIEGO GONZALEZ","8","8","713","X30 JR","12","12","2.205","","20.654","20.654","15","947.341","9","62.083","69.584","68.402","18.0","0"
"EDUARDO PERALTA","9","9","777","X30 JR","6","6","0.228","","20.882","20.882","15","947.569","9","61.626","70.1","68.386","18.0","0"
"PATRICIO GONZALEZ","10","10","735","X30 JR","31","31","0.192","","21.074","21.074","15","947.761","11","61.759","69.949","68.372","18.0","0"
