"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","MICRO","1073749249","CALIFICACION ","Qualifying","2023-04-23 16:10:00 UTC","2023-04-23 15:12:49 UTC","FINAL","5","https://racehero.io/events/round-6-skusa-mexico/results/1073749249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY MONTESINOS","1","1","17","MICRO","12","12","","","","0","5","466.48","5","71.048","60.804","46.304","6.0","0"
"IKER ALVAREZ","2","2","44","MICRO","8","8","0.885","","0.885","0 Laps","5","456.912","4","71.933","60.056","47.274","6.0","0"
"MARCELO FLORES","3","3","12","MICRO","1","1","0.333","","1.218","0 Laps","5","444.788","4","72.266","59.779","48.562","6.0","0"
"LUCCA BECERRIL","4","4","24","MICRO","10","10","0.353","","1.571","0 Laps","5","465.212","5","72.619","59.489","46.43","6.0","0"
"MANUEL REYES","5","5","99","MICRO","3","3","0.032","","1.603","0 Laps","5","452.238","3","72.651","59.462","47.762","6.0","0"
"PAULO FERNANDEZ","6","6","89","MICRO","2","2","0.301","","1.904","0 Laps","5","450.212","4","72.952","59.217","47.977","6.0","0"
"SERGIO FERNANDEZ","7","7","88","MICRO","4","4","0.476","","2.380","0 Laps","5","456.769","5","73.428","58.833","47.289","6.0","0"
"PATRICIO PEÑA","8","8","77","MICRO","11","11","0.055","","2.435","2.431","5","468.911","5","73.483","58.789","46.064","6.0","0"
"GAEL OSORIO","9","9","20","MICRO","7","7","0.763","","3.198","4.606","5","471.086","5","74.246","58.185","45.852","6.0","0"
"JOSE MIGUEL ABED","10","10","36","MICRO","9","9","0.647","","3.845","26.51","5","492.99","5","74.893","57.682","43.814","6.0","0"
"JOSE ESPEJEL","11","11","11","MICRO","6","6","1.493","","5.338","8.26","5","474.74","2","76.386","56.555","45.499","6.0","0"
"AYAX GARDUÑO ","12","12","23","MICRO","5","5","1.270","","6.608","20.321","4","486.801","4","77.656","55.63","35.497","4.8","0"
