"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","X30 MASTER","1073749260","WARM UP ","Practice","2023-04-23 15:10:00 UTC","2023-04-23 14:22:09 UTC","PROVISIONAL","6","https://racehero.io/events/round-6-skusa-mexico/results/1073749260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL ZUGHELLA","1","1","535","X30 Master","4","4","","","","0","4","332.279","3","62.643","68.962","52.004","4.8","0"
"JAIME LABASTIDA","2","2","532","X30 Master","1","1","0.169","","0.169","0 Laps","4","326.006","2","62.812","68.777","53.005","4.8","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","2","2","0.376","","0.545","0 Laps","4","331.779","4","63.188","68.367","52.083","4.8","0"
"SALVADOR JAUREGUI","4","4","523","X30 Master","3","3","0.034","","0.579","0 Laps","4","332.198","4","63.222","68.331","52.017","4.8","0"
"FIDENCIO GUZMAN","5","5","548","X30 Master","14","14","0.384","","0.963","1 Lap","3","287.199","3","63.606","67.918","45.126","3.5999999999999996","0"
"RODRIGO MENDEZ","6","6","507","X30 Master","5","5","0.119","","1.082","2.699","4","334.978","4","63.725","67.791","51.585","4.8","0"
"JUAN GONZALEZ","7","7","514","X30 Master","6","6","0.043","","1.125","1:12.406","5","404.685","5","63.768","67.746","53.375","6.0","0"
"ESTEBAN ALVARAN","8","8","541","X30 Master","8","8","0.332","","1.457","2:14.433","6","466.712","2","64.1","67.395","55.537","7.199999999999999","0"
"EDWN CANDIA","9","9","515","X30 Master","10","10","0.018","","1.475","2:19.295","6","471.574","5","64.118","67.376","54.965","7.199999999999999","0"
"PEPE DE LA GARZA","10","10","557","X30 Master","7","7","0.188","","1.663","1:09.694","5","401.973","2","64.306","67.179","53.735","6.0","0"
"GABRIEL URIBESALGO","11","11","520","X30 Master","11","11","0.461","","2.124","1:17.381","5","409.66","3","64.767","66.701","52.727","6.0","0"
"ALBERTO MONTEMAYOR","12","12","554","X30 Master","12","12","0.232","","2.356","15.193","4","347.472","4","64.999","66.463","49.731","4.8","0"
"ANGEL DE LA PAZ","13","13","555","X30 Master","13","13","0.235","","2.591","2:29.684","6","481.963","6","65.234","66.223","53.78","7.199999999999999","0"
"BENJAMIN DAVALOS","14","14","505","X30 Master","9","9","0.213","","2.804","2:27.511","6","479.79","3","65.447","66.008","54.024","7.199999999999999","0"
