"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","MINI","1073749257","CALIFICACION ","Qualifying","2023-04-23 16:30:00 UTC","2023-04-23 15:37:58 UTC","FINAL","6","https://racehero.io/events/round-6-skusa-mexico/results/1073749257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","1","1","","","","0","6","488.434","5","68.287","63.262","53.068","7.199999999999999","0"
"JORGE FARFAN","2","2","123","MINI","5","5","0.012","","0.012","3.966","6","492.4","6","68.299","63.251","52.64","7.199999999999999","0"
"PAOLO JAUREGUI","3","3","132","MINI","4","4","0.038","","0.050","4.117","6","492.551","3","68.337","63.216","52.624","7.199999999999999","0"
"EMIL HERNANDEZ","4","4","133","MINI","7","7","0.156","","0.206","6.045","6","494.479","5","68.493","63.072","52.419","7.199999999999999","0"
"RUBEN GUTIERREZ","5","5","102","MINI","2","2","0.046","","0.252","3.838","6","492.272","5","68.539","63.03","52.654","7.199999999999999","0"
"SALVADOR DUARTE","6","6","122","MINI","6","6","0.039","","0.291","4.455","6","492.889","3","68.578","62.994","52.588","7.199999999999999","0"
"LUIS FERNANDO NUÑEZ","7","7","177","MINI","3","3","0.083","","0.374","3.257","6","491.691","5","68.661","62.918","52.716","7.199999999999999","0"
"EMILIANO ZUBIRIA","8","8","124","MINI","9","9","0.083","","0.457","5.624","6","494.058","5","68.744","62.842","52.463","7.199999999999999","0"
"MIGUEL MANZANO","9","9","126","MINI","10","10","0.032","","0.489","6.966","6","495.4","6","68.776","62.813","52.321","7.199999999999999","0"
"ARTURO AGUILLON","10","10","188","MINI","8","8","0.076","","0.565","5.849","6","494.283","5","68.852","62.743","52.44","7.199999999999999","0"
"PATRICIO MEDINA","11","11","118","MINI","12","12","0.221","","0.786","10.067","6","498.501","4","69.073","62.543","51.996","7.199999999999999","0"
"JULIAN MALO","12","12","131","MINI","13","13","0.451","","1.237","12.81","6","501.244","3","69.524","62.137","51.711","7.199999999999999","0"
"LEONEL DAVALOS","13","13","144","MINI","15","15","0.063","","1.300","16.976","6","505.41","6","69.587","62.081","51.285","7.199999999999999","0"
"ELIAS MILAN","14","14","117","MINI","11","11","0.003","","1.303","13.253","6","501.687","2","69.59","62.078","51.666","7.199999999999999","0"
"CARLO TOMMASI","15","15","125","MINI","16","16","0.336","","1.639","19.057","6","507.491","3","69.926","61.78","51.075","7.199999999999999","0"
"MATIAS GONZALEZ","16","16","138","MINI","14","14","0.273","","1.912","17.499","6","505.933","3","70.199","61.539","51.232","7.199999999999999","0"
"PABLO FERNANDEZ","17","17","127","MINI","18","18","1.473","","3.385","1 Lap","5","464.062","5","71.672","60.275","46.546","6.0","0"
"SEBASTIAN ALLARD","18","18","155","MINI","17","17","0.742","","4.127","1 Lap","5","459.823","5","72.414","59.657","46.975","6.0","0"
