"Event ID","Event Name","Started At","Ended At"
"3289-6158-2147486655-20240608","CCA 3a Etapa Ascurra","2024-06-08 11:45:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4630","CCA 3a Etapa Ascurra","6158","Autódromo Max Mohr","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486657","Marcas A, B, Turismo VNT class 1","1073759731","2a Bateria","Race","2024-06-09 19:10:00 UTC","2024-06-09 20:48:36 UTC","PROVISIONAL","14","https://racehero.io/events/cca-3a-etapa-ascurra/results/1073759731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elton Oliveira","1","1","3","Marcas A","1","1","","","","0","14","1453.32","10","81.274","88.589","69.358","28.0","0"
"Felipe Baum","2","2","93","Marcas A","2","2","0.601","","0.601","0.601","14","1453.921","11","81.369","88.486","69.33","28.0","0"
"Jorge Augusto Marques","3","3","21","Marcas A","3","3","0.819","","1.420","1.42","14","1454.74","13","81.477","88.368","69.291","28.0","0"
"Dirceu Rausis","4","4","12","Marcas A","4","4","3.754","","5.174","5.174","14","1458.494","13","82.194","87.598","69.112","28.0","0"
"Gustavo Cesar Ely","5","1","33","Marcas B","6","2","9.006","","14.180","0","14","1467.5","10","82.811","86.945","68.688","28.0","0"
"Alexandre F. da Silva","6","5","199","Marcas A","14","8","0.575","","14.755","14.755","14","1468.075","5","82.372","87.408","68.661","28.0","0"
"Vinicius Martendal","7","2","412","Marcas B","7","3","1.684","","16.439","2.259","14","1469.759","5","82.83","86.925","68.583","28.0","0"
"Jonathan Koproswski","8","3","25","Marcas B","10","4","0.846","","17.285","3.105","14","1470.605","5","83.314","86.42","68.543","28.0","0"
"Michel Muller","9","6","85","Marcas A","9","6","4.881","","22.166","22.166","14","1475.486","5","84.2","85.511","68.316","28.0","0"
"Samuel Luis Deucher","10","7","66","Marcas A","12","7","0.561","","22.727","22.727","14","1476.047","11","84.134","85.578","68.291","28.0","0"
"Michael Levi dos Santos","11","4","72","Marcas B","16","8","1.903","","24.630","10.45","14","1477.95","10","84.408","85.3","68.203","28.0","0"
"Reni Humberto Paul","12","5","185","Marcas B","11","5","8.403","","33.033","18.853","14","1486.353","3","85.339","84.369","67.817","28.0","0"
"Paulo Octavio Colombo","13","6","03","Marcas B","15","7","14.463","","47.496","33.316","14","1500.816","1","86.026","83.696","67.163","28.0","0"
"Cleiton Mocelin","14","7","10","Marcas B","13","6","25.796","","1:13.292","59.112","14","1526.612","2","84.744","84.962","66.029","28.0","0"
"Emerson Alberto Will","15","8","177","Marcas B","18","10","1.741","","1:15.033","1:00.853","14","1528.353","2","91.681","78.533","65.953","28.0","0"
"Adailton Hames","16","8","168","Marcas A","8","5","2 Laps","","2 Laps","2 Laps","12","1336.579","4","83.404","86.327","64.643","24.0","0"
"Douglas Guilherme Bleich","17","9","355","Marcas B","5","1","2:43.668","","2 Laps","32.747","12","1500.247","3","83.048","86.697","57.591","24.0","0"
"Juliano Dutra","18","9","19","Marcas A","20","9","3 Laps","","5 Laps","5 Laps","9","1351.652","4","90.728","79.358","47.941","18.0","0"
"Walter Dietrich","19","10","113","Marcas B","19","11","2 Laps","","7 Laps","7 Laps","7","941.861","3","86.529","83.209","53.511","14.0","0"
"Marcos Roberto Stringari","20","11","70","Marcas B","17","9","5 Laps","","12 Laps","12 Laps","2","277.439","2","91.457","78.726","51.903","4.0","0"
