"Event ID","Event Name","Started At","Ended At"
"3289-6158-2147486655-20240608","CCA 3a Etapa Ascurra","2024-06-08 11:45:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4630","CCA 3a Etapa Ascurra","6158","Autódromo Max Mohr","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486657","Marcas A, B, Turismo VNT class 1","1073759732","2a Tomada e Tempo","Qualifying","2024-06-09 15:00:00 UTC","2024-06-09 15:16:18 UTC","PROVISIONAL","7","https://racehero.io/events/cca-3a-etapa-ascurra/results/1073759732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elton Oliveira","1","1","3","Marcas A","1","1","","","","0","6","610.465","3","80.65","89.275","70.766","12.0","0"
"Felipe Baum","2","2","93","Marcas A","2","2","0.020","","0.020","1:03.341","7","673.806","6","80.67","89.253","74.799","14.0","0"
"Jorge Augusto Marques","3","3","21","Marcas A","3","3","0.431","","0.451","38.59","6","649.055","5","81.101","88.778","66.558","12.0","0"
"Alexandre F. da Silva","4","4","199","Marcas A","17","","0.598","","1.049","11.254","5","621.719","2","81.699","88.128","57.904","10.0","0"
"Dirceu Rausis","5","5","12","Marcas A","4","4","0.110","","1.159","1 Lap","5","529.476","5","81.809","88.01","67.992","10.0","0"
"Douglas Guilherme Bleich","6","1","355","Marcas B","10","4","0.595","","1.754","0","6","639.145","6","82.404","87.374","67.59","12.0","0"
"Gustavo Cesar Ely","7","2","33","Marcas B","5","1","0.050","","1.804","0 Laps","6","603.854","4","82.454","87.321","71.54","12.0","0"
"Michel Muller","8","6","85","Marcas A","18","","0.831","","2.635","17.951","5","628.416","4","83.285","86.45","57.287","10.0","0"
"Vinicius Martendal","9","3","412","Marcas B","13","7","0.419","","3.054","1 Lap","5","597.965","3","83.704","86.017","60.204","10.0","0"
"Reni Humberto Paul","10","4","185","Marcas B","7","2","0.077","","3.131","0 Laps","6","611.721","5","83.781","85.938","70.62","12.0","0"
"Jonathan Koproswski","11","5","25","Marcas B","12","6","0.016","","3.147","18.349","6","657.494","2","83.797","85.922","65.704","12.0","0"
"Walter Dietrich","12","6","113","Marcas B","15","9","0.268","","3.415","43.037","6","682.182","5","84.065","85.648","63.326","12.0","0"
"Adailton Hames","13","7","168","Marcas A","6","5","0.183","","3.598","4 Laps","2","271.997","2","84.248","85.462","52.942","4.0","0"
"Samuel Luis Deucher","14","8","66","Marcas A","9","6","1.510","","5.108","2 Laps","4","572.006","2","85.758","83.957","50.349","8.0","0"
"Cleiton Mocelin","15","7","10","Marcas B","14","8","0.583","","5.691","22.064","2","661.209","1","86.341","83.39","21.778","4.0","0"
"Paulo Octavio Colombo","16","8","03","Marcas B","16","","0.873","","6.564","1 Lap","5","629.192","2","87.214","82.556","57.216","10.0","0"
"Emerson Alberto Will","17","9","177","Marcas B","11","5","0.954","","7.518","36.489","6","675.634","2","88.168","81.662","63.94","12.0","0"
"Michael Levi dos Santos","18","10","72","Marcas B","8","3","0.155","","7.673","3 Laps","3","388.475","2","88.323","81.519","55.602","6.0","0"
"Sergio Vieira","19","11","028","Marcas B","19","","2.258","","9.931","32.572","5","671.717","4","90.581","79.487","53.594","10.0","0"
