"Event ID","Event Name","Started At","Ended At"
"2778-4316-2147483922-20220820","H.O.T.K.C. Fall 2","2022-08-20 20:05:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3221","WACO","4316","Clockwise","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","PRACTICE","1073742431","PRACTICE ","Race","2022-08-20 22:17:00 UTC","2022-08-20 21:49:04 UTC","PROVISIONAL","24","https://racehero.io/events/h-o-t-k-c-fall-2/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dudley","1","1","7","LO206 Light","3","","","","","0","24","-2695.118","19","30.115","35.863","-9.617","7.199999999999999","0"
"SAM TULL","2","2","45","LO206 Light","0","","6 Laps","","6 Laps","4:50.54","18","-2404.578","18","29.222","36.958","-8.085","5.3999999999999995","0"
"Landon Lupfer","3","3","53","LO206 Light","0","","4 Laps","","10 Laps","6:49.141","14","-2285.977","10","29.355","36.791","-6.614","4.2","0"
"Ragan Saville","4","1","419","LO206 JR2","0","","5:09.938","","10 Laps","0","14","-1976.039","8","29.16","37.037","-7.652","4.2","0"
"Jayden Ramirez","5","2","703","LO206 JR2","2","1","6 Laps","","16 Laps","6 Laps","8","-3221.706","4","33.127","32.602","-2.682","2.4","0"
"Gabriel Dolan","6","1","00","Kid Kart","0","","4 Laps","","20 Laps","0","4","-1703.6","4","51.328","21.041","-2.536","1.2","0"
"Brooklyn Dudley","7","1","200","LO206 JR1","1","1","3 Laps","","23 Laps","0","1","-3511.501","1","31.484","34.303","-0.308","0.3","0"
"Easton Buzbee","8","2","95","Kid Kart","0","","","","","28:23.6","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAINEY PATTERSON","9","3","202","Kid Kart","0","","","","","28:23.6","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reagan Dudley","10","2","48","LO206 JR1","0","","","","","58:31.501","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Broc Edwards","11","1","923","LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Mcleod","12","2","953","LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Cobb","13","4","44","LO206 Light","0","","","","","44:55.118","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYAN MERTZ","14","5","61","LO206 Light","0","","","","","44:55.118","0","0.0","0","0.0","0.0","0.0","0.0","0"
