"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","   DIA 04 SET SAB - VERMELHO","1073743447","1º TREINO LIVRE VERMELHO","Practice","2021-09-04 11:30:00 UTC","2021-09-04 11:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-trackmix-2021/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR OLIVEIRA","1","1","5","VERMELHO","1","1","","","","0","6","1214.41","4","125.022","127.274","78.616","26.52","0"
"MARCELO STRUNK","2","2","72","VERMELHO","2","2","0.021","","0.021","2 Laps","4","938.531","4","125.043","127.252","67.817","17.68","0"
"CELIO BEN10","3","1","10","VERMELHO INSTRUTOR","7","2","2.344","","2.365","0","3","701.851","2","127.387","124.911","68.014","13.26","0"
"L. KEN HIGAKI","4","3","20","VERMELHO","4","4","1.864","","4.229","3 Laps","3","642.476","3","129.251","123.109","74.3","13.26","0"
"LEO MENDONÇA","5","4","714","VERMELHO","8","6","0.539","","4.768","0 Laps","6","1103.863","1","129.79","122.598","86.489","26.52","0"
"ARTHUR THIRIET","6","2","360","VERMELHO INSTRUTOR","9","","0.828","","5.596","6:53.808","5","1115.659","5","130.618","121.821","71.312","22.1","0"
"RENATO VALE","7","5","73","VERMELHO","3","3","0.019","","5.615","52.581","8","1266.991","8","130.637","121.803","100.471","35.36","0"
"LUCIANO DOMINGUES","8","6","43","VERMELHO","5","5","1.387","","7.002","1 Lap","5","947.649","5","132.024","120.524","83.955","22.1","0"
"DOUGLAS MANOEL","9","7","977","VERMELHO","9","7","0.712","","7.714","4 Laps","2","583.256","1","132.736","119.877","54.563","8.84","0"
"TALENTO","10","3","600","VERMELHO INSTRUTOR","6","1","16.756","","24.470","2:14.607","2","836.458","2","149.492","106.44","38.046","8.84","0"
