"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","   DIA 04 SET SAB - VERMELHO","1073743448","2º TREINO LIVRE VERMELHO","Practice","2021-09-04 13:10:00 UTC","2021-09-04 13:27:59 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix-2021/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA","1","1","5","VERMELHO","5","4","","","","0","7","1297.89","3","122.816","129.56","85.819","30.939999999999998","0","ZX10R"
"MARCELO STRUNK","2","2","72","VERMELHO","6","5","1.428","","1.428","1 Lap","6","937.377","2","124.244","128.071","101.85","26.52","0","ZX10R"
"FABRICIO CASTRO","3","3","75","VERMELHO","8","7","0.415","","1.843","0 Laps","7","1116.546","7","124.659","127.644","99.758","30.939999999999998","0","S1000RR"
"JIRIOS ABBOUD","4","4","100","VERMELHO","14","","0.252","","2.095","4 Laps","3","810.178","3","124.911","127.387","58.92","13.26","0","ZX10"
"MICHEL ABBOUD","5","5","8","VERMELHO","13","10","1.207","","3.302","1 Lap","6","1079.714","4","126.118","126.168","88.423","26.52","0","ZX10"
"CELIO BEN10","6","1","10","VERMELHO INSTRUTOR","1","1","0.113","","3.415","0","3","539.313","3","126.231","126.055","88.513","13.26","0","ZX10"
"LEO MENDONÇA","7","6","714","VERMELHO","3","2","0.383","","3.798","2 Laps","5","807.703","4","126.614","125.673","98.502","22.1","0","S1000RR"
"L. KEN HIGAKI","8","7","20","VERMELHO","11","8","0.630","","4.428","3 Laps","4","751.546","3","127.244","125.051","84.689","17.68","0","S1000RR"
"ARTHUR THIRIET","9","2","360","VERMELHO INSTRUTOR","15","","0.812","","5.240","10:58.135","3","1197.448","3","128.056","124.258","39.865","13.26","0","DAYTONA 675R"
"RENATO VALE","10","8","73","VERMELHO","7","6","0.047","","5.287","0 Laps","7","1112.451","7","128.103","124.213","100.125","30.939999999999998","0","ZX10R"
"LUCIANO BASTOS","11","9","43","VERMELHO","2","1","1.587","","6.874","3 Laps","4","682.569","4","129.69","122.693","93.248","17.68","0","ZX10R"
"ALAN SOARES","12","10","135","VERMELHO","12","9","1.101","","7.975","1 Lap","6","1224.717","2","130.791","121.66","77.954","26.52","0","SRAD 1000"
"IGOR MONTEIRO","13","3","999","VERMELHO INSTRUTOR","10","3","1.114","","9.089","2 Laps","1","369.798","1","131.905","120.632","43.029","4.42","0","ZX6"
"DOUGLAS MANOEL","14","11","977","VERMELHO","4","3","1.022","","10.111","5 Laps","2","431.321","2","132.927","119.705","73.783","8.84","0","S1000RR"
"TALENTO","15","4","600","VERMELHO INSTRUTOR","9","2","11.940","","22.051","2:05.179","3","664.492","3","144.867","109.839","71.838","13.26","0","CBR 600"
