"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927"," DIA 04 SET SAB - AZUL","1073743459","3º TREINO LIVRE AZUL","Practice","2021-09-04 16:10:00 UTC","2021-09-04 16:29:01 UTC","PROVISIONAL","6","https://racehero.io/events/5-trackmix-2021/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"SERGIO DONIZETE","1","1","95","AZUL","8","8","","","","0","4","845.855","2","144.704","109.962","75.247","17.68","0","SRAD 750"
"CIRO HIGAKI","2","2","21","AZUL","7","7","1.081","","1.081","1 Lap","3","699.559","2","145.785","109.147","68.237","13.26","0","NINJA 300"
"JOAO V ROCHA","3","3","515","AZUL","1","1","1.650","","2.731","4:23.458","6","1109.313","5","147.435","107.926","86.064","26.52","0","S1000RR"
"ADAO ELIAS","4","4","115","AZUL","2","2","1.974","","4.705","0 Laps","4","841.539","1","149.409","106.5","75.633","17.68","0","ZX10R"
"CARLOS PARADA","5","5","758","AZUL","6","6","7.508","","12.213","3:21.115","5","1046.97","3","156.917","101.404","75.991","22.1","0","NINJA 400"
"LEONARDO H. RODRIGUES","6","6","525","AZUL","12","12","5.187","","17.400","2:39.098","4","1004.953","2","162.104","98.159","63.334","17.68","0","CBR 600"
"MARCIO GANDA","7","7","528","AZUL","10","10","4.230","","21.630","7:28.576","6","1294.431","3","166.334","95.663","73.756","26.52","0","CB650"
"GUSTAVO PINHEIRO","8","8","507","AZUL","3","3","0.067","","21.697","7:14.33","6","1280.185","2","166.401","95.624","74.577","26.52","0","DAYTONA 675R"
"JUNIOR LORDES","9","9","518","AZUL","9","9","0.948","","22.645","7:27.258","6","1293.113","3","167.349","95.083","73.831","26.52","0","MT09"
"FILIPE JUNIO","10","10","89","AZUL","5","5","1.429","","24.074","7:16.188","6","1282.043","4","168.778","94.278","74.469","26.52","0","ZX6R"
"EDUARDO MAGELA","11","11","117","AZUL","13","","5.112","","29.186","6:38.482","5","1244.337","5","173.89","91.506","63.938","22.1","0","CBR 650"
"WELLINTOS DE CARVALHO","12","12","532","AZUL","11","11","2.996","","32.182","3:18.305","4","1044.16","3","176.886","89.956","60.956","17.68","0","S1000RR"
"LUIZ EUSTAQUIO","13","13","527","AZUL","4","4","23.297","","55.479","3:17.906","4","1043.761","4","200.183","79.487","60.979","17.68","0","ZX6R"
