"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","  DIA 04 SET SAB - VERDE","1073743453","2º TREINO LIVRE VERDE","Practice","2021-09-04 13:35:00 UTC","2021-09-04 13:53:22 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix-2021/results/1073743453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"IZAEL CAETANO","1","1","705","VERDE","2","2","","","","0","3","619.512","2","142.289","111.829","77.054","13.26","0","FIREBLADE1000"
"LEO BORGES","2","2","17","VERDE","1","1","0.118","","0.118","0 Laps","3","604.98","3","142.407","111.736","78.905","13.26","0","SRAD 750"
"RENATO BIANCHI","3","3","233","VERDE","11","11","0.015","","0.133","3:41.866","4","841.378","4","142.422","111.724","75.647","17.68","0","ZX6R"
"BRUNO MADURO","4","4","703","VERDE","5","5","2.916","","3.049","2:51.364","4","790.876","4","145.338","109.483","80.478","17.68","0","S1000RR"
"RAUL CLEBICAR","5","5","147","VERDE","12","12","0.279","","3.328","11:29.458","7","1308.97","7","145.617","109.273","85.093","30.939999999999998","0","CBR 1000RR"
"MARCELO SURERUS","6","6","65","VERDE","8","8","0.781","","4.109","10:36.666","7","1256.178","3","146.398","108.69","88.669","30.939999999999998","0","1098"
"ALEXANDRE MOURA","7","7","702","VERDE","4","4","0.197","","4.306","10:35.529","7","1255.041","7","146.595","108.544","88.749","30.939999999999998","0","ZX10R"
"ADRIANO MAGOO","8","8","400","VERDE","9","9","1.039","","5.345","5:50.974","5","970.486","4","147.634","107.78","81.98","22.1","0","ZX6R"
"JOSE LUIZ","9","9","52","VERDE","6","6","3.099","","8.444","5:43.634","5","963.146","5","150.733","105.564","82.604","22.1","0","1299"
"MARCILIO COSTA","10","10","710","VERDE","3","3","6.580","","15.024","1 Lap","2","507.335","2","157.313","101.149","62.728","8.84","0","PANIGALE 959"
"EVANDRO MENDES","11","11","511","VERDE","7","7","5.625","","20.649","1 Lap","2","545.251","2","162.938","97.657","58.366","8.84","0","NINJA 400"
"CHRISTIANO DENIS","12","12","50","VERDE","10","10","14.158","","34.807","1 Lap","2","588.003","2","177.096","89.85","54.122","8.84","0","S1000RR"
